Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,4,1,11,57,2019-10-06,13,2019-11-10
3,up,Billie Eilish,bad guy,37,3,9,5,2019-10-06,5,2019-10-06
4,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,11,1,2019-10-06,1,2019-10-06
6,down,Lady Gaga & Bradley Cooper,Shallow,3,2,11,25,2019-10-06,25,2019-10-06
7,-,Kapitán Demo,Zlatíčka,-,7,9,,,,
8,up,Kryštof,Hvězdáři (feat. Sima Martausová),29,3,8,,,,
9,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,9,7,,,,
10,-,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),-,10,1,,,,
11,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,1,,,,
12,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,1,95,2020-03-08,54,2020-04-05
13,-,Monika Bagárová,Like (feat. Natalii),-,13,1,,,,
14,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,3,55,2019-10-27,43,2019-11-03
15,-,Mirai,"Když nemůžeš, tak přidej",-,9,2,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,5,8,7,2019-10-06,7,2019-10-06
17,-,Survivor,Eye of the Tiger,-,15,1,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,1,,,,
19,-,SHAED & ZAYN,Trampoline,-,7,2,63,2019-10-06,63,2019-10-06
20,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
21,up,Hozier,Take Me to Church,99,13,4,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,1,,,,
23,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,2,21,2019-10-06,9,2019-10-13
24,-,ABBA,Super Trouper,-,24,1,,,,
25,up,Ed Sheeran,Perfect,98,3,4,73,2019-10-06,58,2019-10-20
26,-,ABBA,On and On and On,-,26,1,,,,
27,-,Katarina Knechtova,Isabel,-,27,1,,,,
28,-,Post-It,Bonnie,-,28,1,,,,
29,-,The Lonely Island,I Just Had Sex (feat. Akon),-,24,1,,,,
30,-,Danit,Lunita,-,30,1,,,,
31,-,OneRepublic,Counting Stars,-,31,1,,,,
32,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,32,1,,,,
33,-,Jb Binladen,Happy (feat. HopOutBigg),-,33,1,,,,
34,-,GAYAZOV$ BROTHER$,Кредо,-,34,1,,,,
35,-,G Mac,Logan,-,35,1,,,,
36,-,Armin van Buuren,Blah Blah Blah,-,6,5,,,,
37,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,37,1,,,,
38,-,Billie Eilish,all the good girls go to hell,-,38,2,96,2019-12-22,96,2019-12-22
39,down,Lady Gaga,Always Remember Us This Way,7,3,8,98,2019-10-13,90,2019-11-17
40,-,Werner Thomas & Terry Rendall,Ententanz,-,40,1,,,,
41,-,World City Orchestra,America,-,41,1,,,,
42,down,Selena Gomez,Rare,19,19,2,96,2020-01-12,13,2020-01-19
43,-,Feliciano,(Finally) We're Getting Along,-,43,1,,,,
44,-,Volbeat,Seal the Deal,-,44,1,,,,
45,-,ZICO,Any Song,-,45,1,,,,
46,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),65,46,2,96,2020-01-12,68,2020-01-19
47,-,Billy Bragg,The Tracks of My Tears,-,47,1,,,,
48,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,2,8,,,,
49,-,Feliciano,I Like You,-,49,1,,,,
50,-,Tove Lo,Bikini Porn,-,50,1,,,,
51,-,Dano Kapitán & Plexo,Dúfam,-,51,1,,,,
52,down,Maroon 5,Memories,16,5,11,36,2019-10-06,2,2019-11-17
53,-,The Raging Idiots,When I Grow Up,-,53,1,,,,
54,-,Peewee Longway,Gun Them Down (feat. Key Glock),-,54,1,,,,
55,-,WildVibes & Vories,You (Extended Mix),-,55,1,,,,
56,-,Young Rising Sons,High,-,56,1,,,,
57,-,John Lewis,Baby Bay,-,57,1,,,,
58,-,James Newton Howard,"The Hanging Tree (Rebel Remix) [From ""The Hunger Games: Mockingjay, Pt. 1""] [feat. Jennifer Lawrence] [feat. Jennifer Lawrence]",-,58,1,,,,
59,-,Omma,Polka (Extended Version),-,59,1,,,,
60,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,60,1,64,2019-12-01,52,2020-01-12
61,-,David Bowie,Let's Dance (Trifactor vs. Deeper Substance Remix),-,61,1,,,,
62,-,小田 和正,愛になる,-,62,1,,,,
63,-,Azwon,Paradise Island (Revisited),-,63,1,,,,
64,-,Estudio Miami Ritmo,Carneval de Paris,-,64,1,,,,
65,-,Louise Dowd & Jason Tarver,Will Never Hurt Me,-,65,1,,,,
66,-,Ewa Farna,Měls Mě Vůbec Rád (Teenage Superstar),-,66,1,,,,
67,-,小田 和正,たしかなこと,-,67,1,,,,
68,-,GAYAZOV$ BROTHER$,До встречи на танцполе (Frost & Artem Shustov Remix),-,68,1,,,,
69,-,Donald's House,Soma,-,69,1,,,,
70,-,Robin Zander,In This Country,-,70,1,,,,
71,-,Mac Miller,Best Day Ever,-,71,1,,,,
72,-,Anouk,It’s A New Day,-,37,1,,,,
73,-,Tereza Mašková & Aleš Kubát,Láskou se splést,-,50,1,,,,
74,-,Oh The Larceny,This Is It,-,74,1,,,,
75,-,David Bowie,Loving the Alien (Extended Dub Mix) [2018 Remastered Version],-,75,1,,,,
76,-,The Chords,Sh Boom,-,76,1,,,,
77,-,Chinaski,Láska a data,-,7,8,,,,
78,-,Donald's House,Dan's Dancing,-,78,1,,,,
79,-,Ellie Goulding,Anything Could Happen,-,79,1,,,,
80,-,Tiësto & Mabel,God Is a Dancer,-,55,1,,,,
81,-,D-Ana,The Witcher,-,81,1,,,,
82,-,Pablo Nouvelle,Sunshine in Stereo (feat. Andreya Triana),-,82,1,,,,
83,-,David Bowie,Let's Dance (Nile Rodgers' String Version) [Radio Edit],-,83,1,,,,
84,-,Marpo & Troublegang,Nejlepší,-,29,1,,,,
85,-,Adele,Skyfall,-,1,9,,,,
86,down,Kryštof,Cesta (feat. Tomáš Klus),12,2,11,,,,
87,-,Terry Oldfield & Soraya,Om Namo Bhagavate,-,87,1,,,,
88,-,Charles Ian Evans,No Surrender,-,88,1,,,,
89,-,Sima,Je Mi Jedno,-,21,4,,,,
90,-,The Flight,Kephallonia Island (feat. Mike Georgiades),-,90,1,,,,
91,-,Nicholas Hooper,Dumbledore's Farewell,-,91,1,,,,
92,-,Chance the Rapper,Same Drugs,-,92,1,,,,
93,-,Drugie Pravila,Она тебе нужна (Original title: Still With Love With You),-,93,1,,,,
94,-,The Who,Won't Get Fooled Again,-,67,1,,,,
95,-,Eminem,Darkness,-,88,1,42,2020-01-19,35,2020-01-26
96,-,Fernanda Abreu,Space Sound to Dance,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,9,2,9,94,2020-01-05,94,2020-01-05
98,-,Red Hot Chili Peppers,Universally Speaking,-,98,1,,,,
99,-,Wolfgang Lohr,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,10,,,,
