Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,11,,,,
2,up,Adele,Easy On Me,4,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
4,down,Minelli,Rampampam,1,1,18,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,17,1,21,79,2019-11-17,1,2020-12-13
6,down,Ed Sheeran,Bad Habits,5,1,23,,,,
7,-,Wham!,Last Christmas (Single Version),-,3,10,70,2019-12-01,2,2020-12-27
8,-,Ewa Farna,Vanoce Na Miru,-,1,15,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
10,-,Coldplay X BTS,My Universe,-,5,5,,,,
11,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,8,31,2019-12-08,26,2020-12-27
12,up,Ed Sheeran,Perfect,70,3,38,73,2019-10-06,58,2019-10-20
13,-,Viktor Sheen,Stíny,-,7,1,,,,
14,up,Adele,Skyfall,23,1,56,,,,
15,up,Kryštof,Cesta (feat. Tomáš Klus),21,2,55,,,,
16,down,Lady Gaga & Bradley Cooper,Shallow,13,2,89,25,2019-10-06,25,2019-10-06
17,-,Alleviate,Die for Me,-,17,1,,,,
18,up,Adele,Hello,89,2,51,,,,
19,up,Ed Sheeran,Shape of You,97,2,43,94,2020-01-05,94,2020-01-05
20,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,36,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,31,,,,
22,down,Acraze,Do It To It (feat. Cherish),10,1,4,,,,
23,down,Imagine Dragons,Wrecked,7,2,17,,,,
24,-,Major Hans Friess,Erika,-,2,4,,,,
25,-,Sima Martausová,Nenahraditeľná (feat. For You),-,25,1,,,,
26,-,Mefjus,Hear Me,-,26,1,,,,
27,-,Ultra Beats,Amena (Instrumental),-,27,1,,,,
28,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,28,1,,,,
29,-,MIDI Lidi,The Thing,-,29,1,,,,
30,-,AC/DC,Highway to Hell,-,1,11,,,,
31,-,CRUMBSNATCHERS,Satin Glow,-,31,1,,,,
32,-,Emil Wakin Chau,難唸的經,-,32,1,,,,
33,-,Ultra Beats,Hella (Instrumental),-,33,1,,,,
34,-,Ultra Beats,Habiba (Instrumental),-,34,1,,,,
35,up,Ofenbach & Ella Henderson,Hurricane,37,35,3,,,,
36,-,Elaine Mai,3AM (feat. MayKay),-,36,1,,,,
37,-,Moloko,The Time Is Now,-,20,1,,,,
38,-,Ewa Farna,Tělo,-,2,9,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
40,-,Tiësto & KAROL G,Don't Be Shy,-,20,3,,,,
41,-,3 Feet Smaller,Favourite Enemy,-,41,1,,,,
42,-,Kryštof,Do nebe se propadám,-,11,5,,,,
43,-,Shouse,Love Tonight (Edit),-,14,6,,,,
44,-,Marta Kubišová,Ring-o-Ding,-,44,1,,,,
45,-,Testament,Native Blood,-,45,1,,,,
46,-,Sia,Snowman,-,2,4,57,2020-12-20,11,2020-12-27
47,-,Five Finger Death Punch,A Day in My Life,-,47,1,,,,
48,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,48,1,,,,
49,-,Alleviate,Broken,-,49,1,,,,
50,-,Churaq Cyril,Uno Gramparino,-,50,1,,,,
51,-,Rob Zombie,"Well, Everybody's F*****g in a U.F.O.",-,51,1,,,,
52,-,Imagine Dragons,Follow You,-,1,23,,,,
53,-,Amerimambo,Cuban Pete,-,53,1,,,,
54,-,Robin Mood,Sním o Vánocích (feat. Olga Lounová),-,54,1,,,,
55,-,Ultra Beats,Anna (Instrumental),-,55,1,,,,
56,-,DaBoii,Too Hard 4 The Radio,-,56,1,,,,
57,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,57,1,,,,
58,-,Miroslav Žbirka,Poraď Si Sám,-,58,1,,,,
59,-,Band Aid 2010,Do They Know It's Christmas Time?,-,59,1,,,,
60,-,Navai,Милая моя (feat. Эллаи),-,60,1,,,,
61,-,Andrew Spencer & Godfrey Egbon,I Told You (Can't Touch This) [Extended Mix],-,61,1,,,,
62,-,Neena Goh,Shallow (Instrumental),-,62,1,,,,
63,-,Ultra Beats,Dame (Instrumental),-,63,1,,,,
64,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,39,3,81,2019-12-29,81,2019-12-29
65,-,EMMANUELLE,Italove,-,65,1,,,,
66,-,Nick Johnston,Silver Moon Rising,-,66,1,,,,
67,-,Václav Neckář,Půlnoční,-,2,31,,,,
68,-,Disco Culture,Killing Me Softly with This Song (feat. Greg & Gregory) [Scotty VIP Edit],-,68,1,,,,
69,-,A.Lee,Nincsen gond,-,69,1,,,,
70,-,Corvus Corax,Sverker (feat. Sami Yli-Sirniö) [Era Metallum - Single Edit],-,70,1,,,,
71,-,Zach Farache,The Loser,-,71,1,,,,
72,-,Bury,3chords (feat. JANA VENECKOVA) [Instrumental Version],-,72,1,,,,
73,-,James Arthur,Impossible,-,6,21,,,,
74,-,Jords,Rudeboy Ting,-,74,1,,,,
75,-,Billy Mack,Christmas Is All Around,-,13,1,,,,
76,-,Hannes Matthiessen,Blackout,-,76,1,,,,
77,-,PSY,Gangnam Style,-,12,20,,,,
78,-,ooes,зима,-,78,1,,,,
79,-,Guitarteamnl Jam Track Team,Classic Blues Jam Track (Key Am) [BPM 084],-,79,1,,,,
80,-,Gloria Gaynor,I Am What I Am,-,80,1,,,,
81,-,Peyton Parrish,Bella Ciao,-,81,1,,,,
82,-,Robert Lunn,Ma Vlast,-,82,1,,,,
83,-,Method Man & Iron Mic,The Last 2 Minutes (feat. Iron Mic),-,83,1,,,,
84,-,Ultra Beats,Dune,-,84,1,,,,
85,-,Alec Koff,Jingle Bells Metal,-,85,1,,,,
86,-,V.I.C,A Teen,-,86,1,,,,
87,-,Mike Douglas & Ilene Woods,So This Is Love (From Walt Disney's ''Cinderella''),-,87,1,,,,
88,-,Dorota Barová,Dotyk,-,88,1,,,,
89,-,Ultra Beats,Yana (Instrumental),-,89,1,,,,
90,-,ТАТАРИН & 4ETVERGOV,черный lexsus (karmv remix),-,90,1,,,,
91,-,Manowar,Master of the Wind,-,91,1,,,,
92,-,Mirai,"Když nemůžeš, tak přidej",-,9,35,,,,
93,-,Attom,Anemoia,-,93,1,,,,
94,-,Manowar,"Black Wind, Fire and Steel",-,94,1,,,,
95,-,Dorota Barová,Obok mnie,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,8,14,,,,
97,-,Neonschwarz,Einzelfall (feat. Majusbeats),-,97,1,,,,
98,-,Le mele canterine,Buon compleanno,-,98,1,,,,
99,-,Neonschwarz,Hitzefrei,-,99,1,,,,
100,-,Szymon,Blue Coloured Mountain,-,100,1,,,,
