Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,10,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,17,,,,
3,up,OneRepublic,I Ain't Worried,12,1,28,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,1,32,,,,
5,-,Trinix Remix,Bloody Mary,-,5,1,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,1,1,44,79,2019-11-17,1,2020-12-13
7,-,Škwor,Síla Starejch Vín,-,7,25,,,,
8,-,Frank Wild & Kafuu,Hafo,-,4,4,,,,
9,-,Jaymes Young,Happiest Year,-,2,6,,,,
10,down,Wham!,Last Christmas (Single Version),3,3,20,70,2019-12-01,2,2020-12-27
11,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,8,,,,
12,-,ABBA,Happy New Year,-,3,5,,,,
13,up,Lady Gaga,Bloody Mary,60,5,4,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,2,10,,,,
15,down,Ewa Farna,Vanoce Na Miru,2,1,25,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,54,2,139,25,2019-10-06,25,2019-10-06
17,down,Kryštof & Karel Gott,Vánoční,4,1,18,,,,
18,-,The Outfield,Your Love,-,18,1,,,,
19,down,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,7,7,5,,,,
20,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,20,1,,,,
21,-,Disturbed,The Sound of Silence,-,16,2,,,,
22,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
23,down,Sia,Snowman,6,2,13,57,2020-12-20,11,2020-12-27
24,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,24,1,,,,
25,-,Kabát,Burlaci,-,14,1,,,,
26,-,Refew,Slova,-,26,1,,,,
27,-,Ales Brichta,Budeme rejdit,-,27,1,,,,
28,-,Juggernoud1,"Mickey (From ""Rocky III"") [Piano Version]",-,28,1,,,,
29,-,Pola & Bryson,In Too Deep,-,29,1,,,,
30,-,Phatlip,Jednou stopou ft. Asgar (singl 2014) [Bonus Track],-,30,1,,,,
31,-,The Platters,Only You (And You Alone),-,31,1,,,,
32,-,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),-,32,1,,,,
33,down,Ed Sheeran & Elton John,Merry Christmas,9,1,9,,,,
34,-,The Headliners,The Adams Family,-,34,1,,,,
35,-,Aimee Garcia,Sweet and Spicy,-,35,1,,,,
36,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,36,1,,,,
37,-,Klute,Ashram,-,37,1,,,,
38,-,Kamillion,Ganja Girl (feat. Seddy Hendrinx),-,38,1,,,,
39,-,Cecilia Krull,"Can’t Take My Eyes Off You (Music from the Netflix Series ""La Casa de Papel"")",-,39,1,,,,
40,-,SERA,Head Held High,-,40,1,,,,
41,-,Ivan Zak,Pretjerujem,-,41,1,,,,
42,-,"Helena Zetova, Jiří Mádl, Lucie Bílá & Iva Maresova",Pusu Ji Ted Mel Bys Dat,-,42,1,,,,
43,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,43,1,,,,
44,-,Twoubadou,Je Vais,-,44,1,,,,
45,-,Ivan Zak & Boban Rajovic,Kilometri ljubavi,-,45,1,,,,
46,-,Halestorm,Wicked Ways,-,46,1,,,,
47,-,Birdy,Walking in The Air,-,47,1,,,,
48,-,Anuel AA & DaBaby,Wakanda,-,48,1,,,,
49,-,Alan Murin & Tina,Do rúk,-,49,2,,,,
50,-,Halestorm,Back From the Dead,-,50,1,,,,
51,-,Sing2Piano,Chandelier (Lower Key B) Originally Performed by Sia] [Piano Karaoke Version],-,51,1,,,,
52,-,Bensley,Never Enough,-,52,1,,,,
53,-,Radka Fisarova,Stmíváníčko,-,53,1,,,,
54,-,First Hate,A Prayer For The Unemployed (Croatian Amor & Scandinavian Star Dream Mix),-,54,1,,,,
55,-,Anuel AA,Borracha & Loca,-,55,1,,,,
56,-,Anuel AA,BRRR,-,56,1,,,,
57,-,Nótár Mary,Gyere Testvér (feat. Kökény Dani),-,57,1,,,,
58,-,NM,I Need You,-,58,1,,,,
59,-,Luboš Soukup & Machina Mundi,The Wheel of Fortune,-,59,1,,,,
60,-,Siouxsie & The Banshees,Something Wicked (This Way Comes),-,60,1,,,,
61,-,Baron Ashler,Jojo,-,61,1,,,,
62,-,Pianistec,Uruk-Hai Army March Theme (Epic Version),-,62,1,,,,
63,-,Siouxsie & The Banshees,Sweetest Chill,-,63,1,,,,
64,-,Boa,Duvet,-,64,1,,,,
65,-,Dunaj,Kapka,-,65,1,,,,
66,-,"Truth, Ras Kass & Large Professor","Entourage (feat. Tragedy Khadafi, Treach & Joe Fatal)",-,66,1,,,,
67,-,Armin van Buuren,Computers Take over the World (Extended Mix),-,67,1,,,,
68,-,PARANOiD DJ,My Machine (Sir Pentious' strike) [feat. Cycoriot],-,68,1,,,,
69,-,Stormzy,This Is What I Mean,-,69,1,,,,
70,-,Sarah Hester Ross,No Babies,-,70,1,,,,
71,-,Matt Ryder,Riverbed (feat. Birdy) [Acoustic],-,71,1,,,,
72,-,Slavik Pogosov,Монро,-,72,1,,,,
73,-,lost-fi,Another Day,-,73,1,,,,
74,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,74,1,,,,
75,-,Raulin Rodriguez,La Cura de Rosa,-,75,1,,,,
76,-,"Bohemia Interactive, Mykola Leontovich, Zuzana Čapandová & Tomáš Bayer",Carol of the BellZ,-,76,1,,,,
77,-,K-Ten,The Boom,-,77,1,,,,
78,-,Metrush & Triple M,Make U Mine,-,78,1,,,,
79,-,Sinny & 7vvch,Astronaut in the Ocean,-,79,1,,,,
80,-,"NWYR, FLRNTN & Darius & Finlay",InterGalactic,-,80,1,,,,
81,-,X CLUB.,Concentrate,-,81,1,,,,
82,-,Music Travel Love,More Than Words (Live at Crescent Falls),-,82,1,,,,
83,-,Timmy Trumpet & Afrojack,Stay Mine (Gabry Ponte Remix),-,83,1,,,,
84,-,nobodyknows+,Hero's Come Back!!,-,84,1,,,,
85,-,Nas,Speechless,-,85,1,,,,
86,-,Eric Brouta,Misyé Ména,-,86,1,,,,
87,-,Joan Thiele,Le Vacanze,-,87,1,,,,
88,-,Freddie Konings,Keita,-,88,1,,,,
89,-,"Plzeňský lidový soubor, Kapela Úsměv & Malá muzika Zdeňka Bláhy","Dudlaj, dudlaj",-,89,1,,,,
90,-,Ilan Eshkeri,It's the Sims,-,90,1,,,,
91,-,Dimatis,What Awaits Us,-,91,1,,,,
92,-,normal the kid,"memories,",-,92,1,,,,
93,-,Quido MC,Já volím StB,-,93,1,,,,
94,-,Al'tarba & Senbei,More Pressure XTND,-,94,1,,,,
95,-,Jordan Critz,Through Your Eyes (feat. Birdtalker),-,95,1,,,,
96,-,Roce,Follow,-,96,1,,,,
97,-,Bobby Day,Little Bitty Pretty One,-,97,1,,,,
98,-,Waldemar Matuska,"Jen Ty A Já (feat. Karel Gott, Václav Neckář, Helena Vondráčková, Hana Zagorová & Naďa Urbánková) [Bonus]",-,98,1,,,,
99,-,Tech House,Crowd Party,-,99,1,,,,
100,-,Sun People,Nu Gun,-,100,1,,,,
