Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,3,,,,
2,up,Lady Gaga & Bradley Cooper,Shallow,4,2,184,25,2019-10-06,25,2019-10-06
3,up,Adele,Hello,10,2,129,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,14,1,48,79,2019-11-17,1,2020-12-13
5,-,Wohnout,Svaz Ceskych Bohemu,-,5,42,,,,
6,-,DAN1997,Marek ČÁVO Vasilev,-,6,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,41,,,,
8,-,Eva Burešová,Sirény,-,8,1,,,,
9,down,OneRepublic,I Ain't Worried,8,1,58,,,,
10,down,Ed Sheeran,Shape of You,9,2,113,94,2020-01-05,94,2020-01-05
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,96,,,,
12,-,Ed Sheeran,Perfect,-,3,86,73,2019-10-06,58,2019-10-20
13,-,Harry Styles,Sign of the Times,-,13,17,,,,
14,-,Kabát,RUMCAJS MILOVAL MANKU,-,3,9,,,,
15,-,Monika Bagárová & Tomi Popovic,Vysněná,-,3,6,,,,
16,-,Sound Affection,Your Phone Is Ringing (Cantonese) [Funny],-,16,1,,,,
17,-,O5 a Radeček,HORY,-,4,2,,,,
18,-,Ewa Farna,Vanoce Na Miru,-,1,26,,,,
19,-,Mabel,Don't Call Me Up,-,19,1,95,2019-10-13,95,2019-10-13
20,-,Dymytry & Arakain,Žít Svůj Sen,-,17,1,,,,
21,-,Xindl X,Alespoň jeden den,-,21,1,,,,
22,-,Miley Cyrus,Flowers,-,1,39,,,,
23,-,Tom Odell,Another Love (Zwette Edit),-,23,2,,,,
24,-,Lost Frequencies,The Feeling,-,24,2,,,,
25,-,Mad Clown,Joka (feat. Mommy Son),-,25,1,,,,
26,-,AC Sparta Praha,"Zpívej, kdo jsi sparťanem",-,19,1,,,,
27,-,Purple Disco Machine & Kungs,Substitution,-,16,3,,,,
28,-,インナ & The Victor,Dance Alone,-,28,1,,,,
29,-,WPWWex,Wilson Lo Siento,-,29,1,,,,
30,-,Jazzy,Giving Me,-,17,4,,,,
31,-,Wham!,Last Christmas (Single Version),-,3,21,70,2019-12-01,2,2020-12-27
32,-,Apashe & LIA,Kryptonite,-,32,1,,,,
33,-,Boris Brejcha,Dimension,-,33,1,,,,
34,down,lil meow on da beat,iPhone Cat :3,27,27,2,,,,
35,-,Voicians & John Dee,Feel Alive,-,35,1,,,,
36,-,Andrew Rannells & Brianna Mazzola,Watch Me Work,-,36,1,,,,
37,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,37,1,,,,
38,-,Emily Yacina,Nothing Lasts,-,38,1,,,,
39,-,BÉBA,4 Malá Štěňátka,-,39,1,,,,
40,-,Riviera Playboyz & AC Sparta Praha,Sparta Praha,-,40,1,,,,
41,-,Tom Bug & Grooveline,Love Will Shine (Extended Mix),-,41,1,,,,
42,-,Bruno Berle,Tirolirole,-,42,1,,,,
43,-,WesGhost,DOOMED,-,43,1,,,,
44,-,Kurt Rosenwinkel & Geri Allen,Simple #2,-,44,1,,,,
45,-,Elles Bailey & Redtenbacher's Funkestra,Lean on my Love,-,45,1,,,,
46,-,Yofi Tofi & Marshall Jefferson,Tic Tacs,-,46,1,,,,
47,-,Elles Bailey & Redtenbacher's Funkestra,Mumma and Me,-,47,1,,,,
48,-,Čechomor,Aj Čo Ně Dáš (Live),-,48,1,,,,
49,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,49,1,,,,
50,-,Fia,Ohne Worte,-,50,1,,,,
51,-,Judas Priest,Trial By Fire,-,51,1,,,,
52,-,Dizzee Rascal & BackRoad Gee,Get Out the Way feat. BackRoad Gee,-,52,1,,,,
53,-,Farino,"Heavenly, spherical sounds of spiritual quests with harp and flute (Harp music, flute music, music of the spheres)",-,53,1,,,,
54,-,Sto zvířat,Noc je ještě mladá,-,54,1,,,,
55,-,"The City of Prague Philharmonic Orchestra, Brian Tyler & David Sabee",Rambo Theme,-,55,1,,,,
56,-,Čechomor,Gorale (Live),-,56,1,,,,
57,-,David Holmes & Raven Violet,Love In the Upside Down,-,57,1,,,,
58,-,Elles Bailey,Devil Claims His Prize,-,58,1,,,,
59,-,Son Goku,Sg13,-,59,1,,,,
60,-,Dizzee Rascal,How Did I Get So Calm,-,60,1,,,,
61,-,Yung Booke & Ink,In Da Sky,-,61,1,,,,
62,-,DR. VODKA,Shoty,-,62,1,,,,
63,-,United States Navy Band & John R. Pastin,Anchors Aweigh,-,63,1,,,,
64,-,Čechomor,Hop Hé (Live),-,64,1,,,,
65,-,Güldiyar Tanrıdağlı,Mutluluk,-,65,1,,,,
66,-,Power Music Workout,Sexy Bitch (Power Remix Radio Edit),-,66,1,,,,
67,-,NIKØTIN,Xanaxový děti,-,67,1,,,,
68,-,"安德烈波伽利, Matteo Bocelli, Virginia Bocelli & The Simpsons",Feliz Navidad,-,68,1,,,,
69,-,Sebastian,Nostalgie,-,69,1,,,,
70,-,Victoria Beckham,I Wish,-,70,1,,,,
71,-,Kløne & Wilfy D,Strawberries,-,71,1,,,,
72,-,Aesthetic Perfection,S E X (feat. Sebastian Svalland),-,72,1,,,,
73,-,Čechomor,Slunéčko (Live),-,73,1,,,,
74,-,Dionigi,Models Sequencer,-,74,1,,,,
75,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Sleigh Ride (Remix),-,75,1,,,,
76,-,Čechomor,Včelín (Live),-,76,1,,,,
77,-,Matěj Lipský,Dupeme (feat. Lubomír Lipský),-,77,1,,,,
78,-,Sebastian & Marpo,Nezapomínám,-,34,2,,,,
79,-,Don Diablo,Animale (feat. Dragonette) [The Prototypes Remix],-,79,1,,,,
80,-,Yaya Bey,BULLET,-,80,1,,,,
81,-,Elán,Sto životov,-,81,1,,,,
82,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,82,1,,,,
83,-,Čechomor,Až Já Půjdu Povandruju (Live),-,83,1,,,,
84,-,Big Shift,Despacito (Arabic),-,84,1,,,,
85,-,Chakachas,Yo Soy Cubano,-,85,1,,,,
86,-,Kareem Raihani,The Beauty Way (feat. Rob Weber),-,86,1,,,,
87,-,Tessie,Slzy Lásky,-,87,1,,,,
88,-,iwrestledabearonce,Green Eyes,-,88,1,,,,
89,-,Lusine,Long Light (feat. Benoît Pioulard),-,89,1,,,,
90,-,Diego Lorenzini,No Sé Tocar el Violín,-,90,1,,,,
91,-,Václav Neckář,Krokodýl Jeroným,-,91,1,,,,
92,-,Modeselektor,2000007 (Paul Kalkbrenner's Tap Some Bong 2009 Remix),-,92,1,,,,
93,-,War,"City, Country, City",-,93,1,,,,
94,-,Pete Bellis & Tommy,Do You Wanna Know (feat. Marc Philippe) [Marc Philippe Remix],-,38,1,,,,
95,-,LIE NING,utopia,-,95,1,,,,
96,-,James Arthur,Impossible,-,6,59,,,,
97,-,The Beatles,Love You To,-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,52,,,,
99,-,Cheryl Lynn,Got to Be Real,-,99,1,,,,
100,-,Ed Sheeran,Sycamore,-,100,1,,,,
