Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,14,,,,
2,up,Jain,Makeba (Ian Asher Remix),7,1,7,,,,
3,up,Carte Blanq & Maxx Power,33 Max Verstappen,22,3,2,,,,
4,-,Doja Cat,Paint The Town Red,-,4,1,,,,
5,-,P!nk,TRUSTFALL,-,1,20,,,,
6,-,blink-182,ONE MORE TIME,-,6,1,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,49,,,,
8,-,OneRepublic,I Ain't Worried,-,1,55,,,,
9,-,Jan Bendig & Marsell,ONA,-,9,1,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,96,2,175,25,2019-10-06,25,2019-10-06
11,-,Paul Kalkbrenner,Feed Your Head,-,11,1,,,,
12,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,4,,,,
13,-,Issa Cave,Kindom,-,13,1,,,,
14,-,Chris Lake & Aluna,Beggin',-,14,1,,,,
15,-,Xxanteria,Baixo,-,15,1,,,,
16,-,Dimension,DJ Turn It Up,-,7,3,,,,
17,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,2,,,,
18,-,Surf Monsta,"More Passion, More Energy",-,18,1,,,,
19,-,Oliver Wolf,Baby Come To Me,-,19,1,,,,
20,-,YadSsiah,Pass Me,-,20,1,,,,
21,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,3,12,,,,
22,-,МОТ,Случайности не случайны,-,22,1,,,,
23,-,Pl4net Dust,Freefall (Nova Cheq remix),-,23,1,,,,
24,-,Sleep Symphony,Relax (Forest),-,24,1,,,,
25,-,Mikolas Josef,Never Get Over You,-,21,1,,,,
26,-,Minelli,Rampampam,-,1,44,,,,
27,-,Michal Hruza,Neplavec,-,27,1,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada,-,13,2,,,,
29,-,Alikiba,Sumu (feat. Marioo),-,29,1,,,,
30,-,Dave,Stay (feat. Kate Lesing) [Radio Edit],-,30,1,,,,
31,-,D.O.D,So Much in Love (Sub Focus Extended Remix),-,31,1,,,,
32,-,Bou & Hedex,Closer (feat. Slay) [Hedex Remix],-,32,1,,,,
33,-,mimiirose,FLIRTING,-,33,1,,,,
34,-,Loppy B,Potato Nation,-,34,1,,,,
35,-,November 2nd,Lights Are Out,-,35,1,,,,
36,-,Jux & Diamond Platnumz,Enjoy,-,36,1,,,,
37,-,Daniel Di Angelo,Backseat,-,37,1,,,,
38,-,Jamie Evans Music,AHSOKA Medley End Credits (Cover Version),-,38,1,,,,
39,-,Jazzy,Giving Me,-,17,2,,,,
40,-,mimiirose,Rose,-,40,1,,,,
41,-,Sega Bodega & Safety Trance,Arena!,-,41,1,,,,
42,-,Sub Focus,I Found You (feat. Hayla) [Grafix Remix],-,42,1,,,,
43,-,Hidden Orchestra,Scatter,-,43,1,,,,
44,-,Smack,Půl Dne (Sukowach Remix),-,44,1,,,,
45,-,The Light the Heat,Endless Story,-,45,1,,,,
46,-,Calin & Viktor Sheen,Safír,-,2,24,,,,
47,-,Kontrafakt,Neľutujem,-,47,1,,,,
48,down,Jain,Makeba,2,1,14,,,,
49,-,Macky Gee,Smoke,-,49,1,,,,
50,-,Róisín Murphy,Incapable (The Reflex Revision),-,50,1,,,,
51,-,"Dasha, Martin Kumžák & Filharmonie Hradec Králové",Mercy,-,51,1,,,,
52,-,Galwaro & Behmer,Supernova,-,52,1,,,,
53,-,Clueless,Don't Cry Tonight (Block & Crown Rimini 1985 Remix),-,53,1,,,,
54,-,Jasper Høiby,Reimagine,-,54,1,,,,
55,-,Dan Vasc,Amazing Grace,-,55,1,,,,
56,-,Cerf,Club27,-,56,1,,,,
57,-,Tellsonic,Prepare for Liftoff,-,57,1,,,,
58,-,Richard Carter,Le Monde,-,25,1,,,,
59,-,Ennio Morricone,Chi mai,-,6,4,,,,
60,-,The Commodores,Easy,-,60,1,,,,
61,-,Nine Inch Nails,The Great Destroyer,-,61,1,,,,
62,-,Pavel Čadek,Dál!,-,62,1,,,,
63,-,Tabs,Two Irish Mothers,-,63,1,,,,
64,-,Alessandra,Queen of Kings,-,7,3,,,,
65,-,ANSBRO,Into the Flood (Original),-,65,1,,,,
66,-,DJNATE,Theory of Everything,-,66,1,,,,
67,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,67,1,,,,
68,-,Rolling Quartz,Fearless,-,68,1,,,,
69,-,Daryl Hall & John Oates,I Can't Go For That (No Can Do) [Extended Club Mix],-,69,1,,,,
70,-,Blawan,Careless,-,70,1,,,,
71,-,Olga Tañón,La Vida Da Vuelta,-,71,1,,,,
72,-,Cassandra Wilson & Fabrizio Sotti,Another Country,-,72,1,,,,
73,-,Sing2Piano,The Climb (Originally Performed by Miley Cyrus) [Piano Karaoke Version],-,73,1,,,,
74,-,Glwzbll,Untitled #13,-,74,1,,,,
75,-,Shay Lia,Funky Thang,-,75,1,,,,
76,-,Rodox Trading,The Pain Train,-,76,1,,,,
77,-,Peter Hollens,Game of Thrones (Main Title) [feat. Lindsey Stirling],-,77,1,,,,
78,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,21,1,,,,
79,-,Satsang,This Place (feat. Trevor Hall),-,79,1,,,,
80,-,Dasha,Přísahám,-,80,1,,,,
81,-,Makin Bakin & Club27,Enough Is Enough,-,81,1,,,,
82,-,girl in red,October Passed Me By,-,57,2,,,,
83,-,Vision Days,"Nevermind (feat. Filda, Zvíre, Stepán, Jury & Jarda)",-,83,1,,,,
84,-,Alvaro R,La Conga,-,84,1,,,,
85,-,Dasha,Každý Den,-,85,1,,,,
86,-,Lady A,Love You Back,-,86,1,,,,
87,-,Juliette Armanet,Alexandre,-,87,1,,,,
88,-,Juliette Armanet,L’amour en solitaire,-,88,1,,,,
89,-,Take That,Windows,-,89,1,,,,
90,-,Michael Krasny,We Found Love (feat. Shedrick Mitchell & Jeremy Gaddie),-,90,1,,,,
91,-,Ray Charles,Hit the Road Jack,-,91,1,,,,
92,-,Firewind,The Fire and the Fury,-,92,1,,,,
93,-,The Panacea & DJ G-I-S,7.000.000.000,-,93,1,,,,
94,-,Martin Garrix & Lloyiso,Real Love,-,94,1,,,,
95,-,ANOTR,Plenty Ms20 (Extended Mix),-,95,1,,,,
96,-,Jason Ross,Intertwined (feat. Runn),-,96,1,,,,
97,-,Christoffer Moe Ditlevsen,Snow Clad Plains,-,97,1,,,,
98,-,Michael Krasny,Just a Man,-,98,1,,,,
99,-,The Human League,Human,-,99,1,,,,
100,-,Berioska,Kiss of Death (Darling in the Franxx) OP1,-,100,1,,,,
