Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Calin & Viktor Sheen,Safír,12,2,10,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,-,Tiësto,Lay Low,-,4,2,,,,
5,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,41,,,,
6,-,Creeds,Push Up,-,6,3,,,,
7,-,Only The Poets,JUMP!,-,7,1,,,,
8,-,"Separ, Jerry Lee & P T K",Sunset,-,8,2,,,,
9,-,Bemax,SugarCrash! 2 (Notice Me Senpai),-,9,1,,,,
10,-,Ed Sheeran,Photograph,-,10,5,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,2,2,12,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,43,87,2020-08-16,73,2020-09-27
13,-,Tom Millichamp,If I,-,13,1,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,21,,,,
15,-,Tom Odell,Another Love,-,1,7,,,,
16,-,Nurko & Kyle Hume,Save Me (From Myself),-,16,1,,,,
17,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,17,1,,,,
18,-,Martin Solveig & Good Times Ahead,Intoxicated,-,18,1,,,,
19,down,OneRepublic,I Ain't Worried,13,1,40,,,,
20,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,14,,,,
21,-,Mirai,Vlci,-,2,5,,,,
22,down,Mikolas Josef,Boys Don't Cry,6,6,3,,,,
23,-,Underworld,and the colour red,-,23,1,,,,
24,-,"Phạm Lịch, HOA HỒNG DẠI MUSIC & BMZ",Là Anh (Fmajor Remix),-,24,1,,,,
25,-,Monika Bagárová & Tomi Popovic,Vysněná,-,3,5,,,,
26,-,Zbyňa,Pojďte Si Sem Zaprcat,-,26,1,,,,
27,-,Tiësto,The Business,-,1,50,52,2021-01-03,18,2021-04-04
28,-,Jimin,Like Crazy (English Version),-,5,2,,,,
29,-,People Pleaser,Shadow of a Doubt,-,29,1,,,,
30,-,Only The Poets,JUMP!,-,30,1,,,,
31,-,Rammor,Voices in My Head,-,31,1,,,,
32,-,6ix9ine & Lenier,Bori,-,32,1,,,,
33,-,twocolors,Heavy Metal Love,-,7,1,,,,
34,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,34,1,,,,
35,-,Mina Okabe,Every Second,-,35,1,,,,
36,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,36,1,,,,
37,-,Sampa the Great,Final Form,-,37,1,,,,
38,-,Romeo Santos & ROSALÍA,El Pañuelo,-,38,1,,,,
39,-,Lenka Filipova,Částečné Zatmění Srdce,-,28,2,,,,
40,-,Anthony Keyrouz & Lunis,Everything I Wanted,-,40,1,,,,
41,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,41,1,,,,
42,-,BODYWORX & MOTi,Face It,-,42,1,,,,
43,-,Kwengface & Giggs,Water,-,43,1,,,,
44,-,NATTI NATASHA,ALGARETE,-,44,1,,,,
45,-,Sickbrain,NEBUDU KECAT,-,45,1,,,,
46,-,Madonna,Jump (Single Edit),-,46,1,,,,
47,-,DIR EN GREY,FUKAI,-,47,1,,,,
48,-,Zsüli,O ILO (feat. Dorina),-,48,1,,,,
49,-,The Rasmus & Charles Ans,Fireflies,-,49,1,,,,
50,-,Alex Gaudino & Million Times,My Time,-,50,1,,,,
51,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,51,1,,,,
52,-,Eria,Mavka,-,52,1,,,,
53,-,Bru-C,Wagwarn (feat. Bassboy),-,53,1,,,,
54,-,Happy Birthday,Happy Birthday to You (Men's Vocal Ensemble),-,54,1,,,,
55,-,Tublatanka,Niekto ťa má rád,-,55,1,,,,
56,-,Phạm Lịch & BMZ,Là Anh (A Deep Remix),-,56,1,,,,
57,-,CMC$,Cry To Me (Crvvcks Remix),-,57,1,,,,
58,-,D-Toc,Bez Tebe,-,58,1,,,,
59,-,Toosii,Favorite Song,-,59,1,,,,
60,-,Madonna,La Isla Bonita,-,60,1,,,,
61,-,Madonna,Jump (Jacques Lu Cont Mix),-,61,1,,,,
62,-,Gustine,Ahou,-,62,1,,,,
63,-,P!nk,Turbulence,-,63,1,,,,
64,-,San Hakuri,VIBES,-,64,1,,,,
65,-,Mareux,Lovers From The Past,-,65,1,,,,
66,-,Terry Jacks,Seasons In the Sun,-,66,1,,,,
67,-,Amelie Siba,One Foot,-,67,1,,,,
68,-,Ondrej Vrabec & Czech Studio Orchestra,"Main Theme (From ""Star Wars: The Mandalorian"")",-,68,1,,,,
69,-,Lucy Thomas,The Greatest Love of All,-,69,1,,,,
70,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,70,1,,,,
71,-,Dj Kara,Stuck on Replay,-,71,1,,,,
72,-,Sean Stealth,Is There Someone Else? (Piano Version),-,72,1,,,,
73,-,Metro Boomin,Creepin' (feat. The Weeknd & 21 Savage) [A Cappella],-,73,1,,,,
74,-,Big Data,Dangerous (feat. Joywave),-,74,1,,,,
75,-,Timati,Олимп (feat. Павел Мурашов),-,75,1,,,,
76,-,Eria,Lilith,-,76,1,,,,
77,-,Mirai,Tenkrát,-,77,1,,,,
78,-,Luis Fonsi,Sola,-,78,1,,,,
79,-,Nostalgix,My Type,-,79,1,,,,
80,-,Yung Beef,Intro Ganster Paradise,-,80,1,,,,
81,-,Said,Басни (Adam Maniac Remix),-,81,1,,,,
82,-,Because of Art,Tell You,-,82,1,,,,
83,-,JSPORT,Guillotine Drum,-,83,1,,,,
84,-,Emma Smetana & Jordan Haj,By Now (acoustic version),-,84,1,,,,
85,-,Jain,The Fool,-,85,1,,,,
86,-,Marten Hörger & BRANDON,Lets Try It,-,86,1,,,,
87,-,Reel Wolf,"Still F****n' with Ya'll (feat. Snoop Dogg, D Lynch & Ill Bill)",-,87,1,,,,
88,-,Alive Worship,Das was mich atmen lässt (feat. Lorena Sohl) [Live],-,88,1,,,,
89,-,OAKK,Green Tea,-,89,1,,,,
90,-,Audiomachine,Breath and Life,-,90,1,,,,
91,-,"Alok, Never Dull & ケニー・ドープ",Deep Down (Never Dull's In My Mind Edit) [feat. Ella Eyre & Crystal Waters],-,91,1,,,,
92,-,Теодулиjа,Pesma Kosovskih Junaka,-,92,1,,,,
93,-,JSPORT,Capoeira Drum,-,93,1,,,,
94,-,Jessy Lanza,All the Time (DJ Swisha Remix),-,94,1,,,,
95,-,"Adam Zapel, Jock York & Tom Griffiths",In Your Eyes,-,95,1,,,,
96,-,Gryffin & Au/Ra,Evergreen,-,96,1,,,,
97,-,okameP,dystopia (feat. Megurine Luka),-,97,1,,,,
98,-,Olivier Bibeau & Jemma Lou,Bad Side,-,98,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,4,2,153,25,2019-10-06,25,2019-10-06
100,-,Tabow,Sunrise,-,100,1,,,,
