Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),4,1,7,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
4,up,Kiesza,Crave,6,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,19,94,2019-12-01,1,2020-03-01
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
8,down,SAINt JHN,Roses (Imanbek Remix),3,1,11,97,2020-01-12,7,2020-05-10
9,-,Lenny & Marpo,Easy,-,9,1,,,,
10,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,1,,,,
11,-,Billie Eilish,No Time To Die,-,1,5,78,2020-02-16,7,2020-02-23
12,up,Lady Gaga & Bradley Cooper,Shallow,18,2,26,25,2019-10-06,25,2019-10-06
13,-,Doja Cat,Boss Bitch,-,13,7,60,2020-03-22,23,2020-04-26
14,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,14,1,,,,
15,-,Labrinth,Jealous,-,15,1,,,,
16,up,Tones and I,Dance Monkey,40,1,28,6,2019-10-06,1,2019-11-10
17,up,Robin Schulz,In Your Eyes (feat. Alida),52,4,5,95,2020-03-08,54,2020-04-05
18,-,fiedlerski,time is a river (feat. James Harries),-,18,2,,,,
19,-,Karolína Kunová,Lying Next To,-,19,1,,,,
20,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,20,1,,,,
21,down,Alicia Keys,Good Job,20,13,2,,,,
22,up,Imagine Dragons,Next to Me,43,1,5,,,,
23,-,Ed Sheeran,I See Fire,-,23,1,,,,
24,-,Agust D,Interlude : Set me free,-,24,1,,,,
25,down,surf mesa,Ily,9,2,12,63,2020-04-19,18,2020-07-12
26,down,Kryštof,Hvězdáři (feat. Sima Martausová),14,3,22,,,,
27,-,Agust D,Honsool,-,27,1,,,,
28,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,28,1,,,,
29,down,DJ Roxtar,Nečum na mě (MC Afolfeen),22,9,5,,,,
30,-,Agust D,People,-,30,1,,,,
31,-,Alicia Keys,Underdog,-,5,3,69,2020-01-12,43,2020-03-29
32,-,ONEMANSHOW Foundation,Cizí zeď,-,4,8,,,,
33,-,Agust D,Burn It (feat. MAX),-,33,1,,,,
34,up,Vicetone & Tony Igy,Astronomia,64,18,5,99,2020-04-05,44,2020-04-12
35,down,Ava Max,Kings & Queens,16,5,6,80,2020-03-15,37,2020-09-27
36,-,Inner Circle,Bad Boys (Theme from COPS),-,15,3,,,,
37,-,Agust D,28 (feat. NiiHWA),-,37,1,,,,
38,-,Maroon 5,Memories,-,5,25,36,2019-10-06,2,2019-11-17
39,-,Bad Wolves,Sober,-,39,1,,,,
40,-,Ólafur Arnalds & Arnór Dan,A Stutter,-,40,1,,,,
41,down,Sia,Unstoppable,17,3,5,81,2019-11-10,81,2019-11-10
42,-,Christina Perri,A Thousand Years,-,12,3,,,,
43,-,Halsey,Strange Love,-,43,1,,,,
44,-,Jack Duff,Bad For Me,-,44,1,,,,
45,-,Agust D,Strange (feat. RM),-,45,1,,,,
46,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,46,1,,,,
47,-,Agust D,What do you think?,-,9,1,,,,
48,-,The Rolling Stones,Can't You Hear Me Knocking,-,48,1,,,,
49,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,49,2,,,,
50,-,Stevie Wonder,Overjoyed,-,50,1,,,,
51,-,Kiss,Rock and Roll All Nite (Live),-,51,1,,,,
52,-,Т-34,взаперти,-,52,1,,,,
53,-,Prospa,Ecstasy (Over & Over) [Edit],-,53,1,,,,
54,-,Agust D,Moonlight,-,54,1,,,,
55,down,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
56,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,56,1,,,,
57,-,Taylor Swift,Cornelia Street (Live From Paris),-,57,1,,,,
58,-,One Desire,Heroes,-,58,1,,,,
59,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,59,1,,,,
60,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,60,1,,,,
61,-,Post Malone,Wow.,-,61,1,,,,
62,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,62,1,,,,
63,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,63,1,,,,
64,-,Ben Platt,The Joke (Live from Radio City Music Hall),-,64,1,,,,
65,down,Marek Ztracený,Tak se nezlob,47,2,13,,,,
66,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,66,1,,,,
67,-,N.O.R.E.,Nothin',-,67,1,,,,
68,-,Santa Salut & Lupita's Friends,Morfeo,-,68,1,,,,
69,-,Ellen Allien,True Romantics,-,69,1,,,,
70,-,Free,Come Together In The Morning,-,70,1,,,,
71,-,Taylor Swift,ME! (Live From Paris),-,71,1,,,,
72,-,Architects,Doomsday (Piano Reprise),-,72,1,,,,
73,down,Topic,Breaking Me (feat. A7S),13,2,6,94,2020-03-01,8,2020-08-16
74,-,Taylor Swift,Lover (Live From Paris),-,74,1,,,,
75,-,Sarah Roston,Eu Incomodo (I Bother),-,75,1,,,,
76,-,Free,Seven Angels,-,76,1,,,,
77,-,Marek Ztracený,Naše Cesty,-,5,13,,,,
78,-,Haftbefehl,Conan x Xenia,-,78,1,,,,
79,-,DJ Egadz,Tin Foil,-,79,1,,,,
80,-,Nina Vaas,Will Survive (Remix Juan Martinez),-,80,1,,,,
81,-,Esperanza Spalding & Leo Genovese,Precious,-,81,1,,,,
82,-,Santa Salut,Yo Les Cantaré,-,82,1,,,,
83,-,Gamma Skies,Just Say It out Loud (feat. NeiNei),-,83,1,,,,
84,down,Kygo,Freedom (feat. Zak Abel),29,9,5,70,2020-04-26,70,2020-04-26
85,-,Machine Gun Kelly,Bloody Valentine,-,20,1,,,,
86,-,Taylor Swift,The Archer (Live From Paris),-,86,1,,,,
87,-,Paulie Garand & DJ Wich,Glitch (feat. Majk Spirit & Dano Kapitán),-,87,1,,,,
88,-,Tones and I,Bad Child,-,8,2,,,,
89,-,DREAM SHORE,Reminisce (feat. E.M. Watson),-,89,1,,,,
90,-,Andrea Cerrato,Due papà,-,90,1,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,91,1,,,,
92,-,Aura Dione,Friends (feat. Rock Mafia),-,92,1,,,,
93,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,93,1,,,,
94,-,Gerry Rafferty,Baker Street,-,94,1,,,,
95,-,Bobby Dreamz BIG,Crazy Again,-,95,1,,,,
96,-,Patrik Pietschmann,"Harry Potter and the Deathly Hallows, Pt. 2 (Piano Version)",-,96,1,,,,
97,-,Sam Feldt,Post Malone (feat. RANI) [Chill Mix],-,97,1,,,,
98,-,Taylor Swift,Daylight (Live From Paris),-,98,1,,,,
99,-,Secret Service,Let Us Dance Just a Little Bit More (Extended Dance Mix),-,99,1,,,,
100,-,Chaos Chaos,Armed and Dangerous,-,100,1,,,,
