Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,7,97,2020-01-12,7,2020-05-10
2,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),5,1,3,,,,
3,up,Kryštof,Hned teď (pojď být světlometem),3,1,3,,,,
4,up,surf mesa,Ily,4,2,8,63,2020-04-19,18,2020-07-12
5,-,Alicia Keys,Underdog,-,5,2,69,2020-01-12,43,2020-03-29
6,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
7,up,Marek Ztracený,Tak se nezlob,14,2,9,,,,
8,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
9,up,SAINt JHN,Roses (Imanbek Remix),35,9,3,,,,
10,-,Dua Lipa,Don't Start Now,-,4,16,19,2019-11-03,3,2020-01-05
11,up,Regard,Ride It,33,1,25,57,2019-10-06,13,2019-11-10
12,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,12,1,,,,
13,up,Dua Lipa,Physical,41,5,8,48,2020-02-02,15,2020-04-12
14,down,Tones and I,Dance Monkey,6,1,25,6,2019-10-06,1,2019-11-10
15,down,Maroon 5,Memories,9,5,24,36,2019-10-06,2,2019-11-17
16,-,Billie Eilish,bad guy,-,3,19,5,2019-10-06,5,2019-10-06
17,-,ONEMANSHOW Foundation,Cizí zeď,-,4,7,,,,
18,up,Vicetone & Tony Igy,Astronomia,20,18,2,99,2020-04-05,44,2020-04-12
19,-,Shawn Mendes & Camila Cabello,Señorita,-,2,18,1,2019-10-06,1,2019-10-06
20,-,Marek Ztracený,Naše Cesty,-,5,12,,,,
21,-,Billie Eilish,everything i wanted,-,4,12,53,2019-11-17,3,2019-11-24
22,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,1,,,,
23,up,Mirai,"Když nemůžeš, tak přidej",31,9,7,,,,
24,up,Adam Ďurica,Zatancuj Si So Mnou,30,4,6,,,,
25,-,Lewis Capaldi,Before You Go,-,12,9,45,2019-11-24,10,2020-08-30
26,down,Doja Cat,Boss Bitch,17,13,5,60,2020-03-22,23,2020-04-26
27,-,Topic,Breaking Me (feat. A7S),-,2,3,94,2020-03-01,8,2020-08-16
28,down,Kygo,Freedom (feat. Zak Abel),10,9,2,70,2020-04-26,70,2020-04-26
29,up,Eminem,Godzilla (feat. Juice WRLD),74,10,7,84,2020-01-19,12,2020-01-26
30,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,2,,,,
31,-,Demi Lovato,Sober,-,31,1,,,,
32,-,Travis Scott,HIGHEST IN THE ROOM,-,23,1,35,2019-10-06,2,2019-10-13
33,down,Tiësto,BLUE (feat. Stevie Appleton),19,13,8,,,,
34,-,Selena Gomez,Rare,-,19,3,96,2020-01-12,13,2020-01-19
35,up,Cara & Fedez,Le feste di Pablo,64,35,2,,,,
36,-,Nightwish,Élan (Radio Edit),-,36,1,,,,
37,-,fiedlerski,time is a river (feat. James Harries),-,18,1,,,,
38,-,Suni Ha Linh,Thích Rồi Đấy,-,38,1,,,,
39,-,Deep Purple,Prelude: Happiness / I'm So Glad (Medley) [2000 Remaster],-,39,1,,,,
40,-,Ava Max,Torn (Adryiano Remix),-,40,1,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,15,2,100,2020-03-01,7,2020-04-26
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,42,1,,,,
43,-,Ava Max,Torn (Hook N Sling Remix),-,43,1,,,,
44,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,44,1,49,2020-05-03,49,2020-05-03
45,-,Mike Oldfield,Man on the Rocks,-,45,1,,,,
46,-,Ellie Goulding,Your Song,-,46,1,,,,
47,-,Trill Pem & Wac Toja,Ona Zna,-,47,1,,,,
48,-,Eros Ramazzotti,Sei Un Pensiero Speciale,-,48,1,,,,
49,-,Disturbed,Liberate,-,49,1,,,,
50,-,Mike Oldfield,Sailing,-,50,1,,,,
51,-,Eternal Seekers,Za Vodou,-,51,1,,,,
52,-,Stevie Wonder,Sunny,-,52,1,,,,
53,-,"Katarína Hasprová, Martina Šnytová & Marek Prášil",Rebecca,-,53,1,,,,
54,-,Rollie,Nemusim,-,54,1,,,,
55,-,The J. Geils Band,Centerfold,-,55,1,,,,
56,-,Lady Antebellum,Champagne Night (From Songland),-,56,1,35,2020-04-19,35,2020-04-19
57,-,Joss Favela & Greeicy,La Magia de Tus Ojos (Versión Pop),-,57,1,,,,
58,-,Isak Danielson,Remember To Remember Me,-,58,1,,,,
59,-,Ester Dean,Crazy Youngsters,-,59,1,,,,
60,-,BIGPP,Laxed (Siren Beat),-,60,1,,,,
61,-,Eternal Seekers,Smiluje,-,61,1,,,,
62,-,JR Serpent,Epic Sax,-,62,1,,,,
63,-,Gregory Darling,Upside Down,-,63,1,,,,
64,-,QTEX,Viroid (MIXED),-,64,1,,,,
65,-,Power Music Workout,Blinding Lights (Workout Remix 171 BPM),-,65,1,,,,
66,-,HammerFall,One More Time,-,66,1,,,,
67,-,M,Pop Muzik (Full Fletch Anniversary Remix),-,67,1,,,,
68,-,Visací zámek,Anarchie,-,68,1,,,,
69,-,Daniel Cloud,Gotta Run,-,69,1,,,,
70,-,Tegan and Sara,Hold My Breath Until I Die,-,70,1,,,,
71,-,Power Music Workout,Heartbeat Song (Workout Remix 152 BPM),-,71,1,,,,
72,-,Eternal Seekers,Půlnoc,-,72,1,,,,
73,-,M.a.O.S. Beats,Talk to Me (Bruno Motta Remix),-,73,1,,,,
74,-,Jack Garratt,Time,-,74,1,,,,
75,-,Power Music Workout,Sweet Dreams (Are Made of This) [Workout Remix 139 BPM],-,75,1,,,,
76,-,Eternal Seekers,Komíhání,-,76,1,,,,
77,-,Eternal Seekers,Luny Pat,-,77,1,,,,
78,-,Luomo,Tessio (Stimming Dub),-,78,1,,,,
79,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,79,1,,,,
80,-,Power Music Workout,Everybody Want's to Rule the World (Workout Remix 135 BPM),-,80,1,,,,
81,-,Ava Max,Torn (KREAM Remix),-,81,1,,,,
82,-,Power Music Workout,Work From Home (Workout Remix 135 BPM),-,82,1,,,,
83,-,Jeff Beck & Johnny Depp,Isolation,-,83,1,,,,
84,-,Matt Sassari,Waitin' (Extended Mix),-,84,1,,,,
85,-,Power Music Workout,Lovely Day (Workout Remix 134 BPM),-,85,1,,,,
86,-,Cheap Cuts,Check Your Phone (feat. Pete Wentz),-,86,1,,,,
87,-,Marie Queenie Lyons,Fever,-,87,1,,,,
88,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,88,1,,,,
89,-,Clawfinger,Confrontation,-,89,1,,,,
90,-,Cari Lekebusch,Jack in the Box,-,90,1,,,,
91,-,JARV IS... & Jarvis Cocker,House Music All Night Long (Radio Edit),-,91,1,,,,
92,-,Power Music Workout,In Your Eyes (Workout Remix 134 BPM),-,92,1,,,,
93,-,Power Music Workout,Underdog (Workout Remix 126 BPM),-,93,1,,,,
94,-,Kenny Summit,Join the World Today,-,94,1,,,,
95,-,KEY,The Duty of Love,-,95,1,,,,
96,-,The Whitest Boy Alive,Serious,-,96,1,,,,
97,-,Mikolai Stroinski,The Wolf And The Swallow,-,97,1,,,,
98,-,Janet Jackson,Dammn Baby (Miguel Campbell Smooth Remix),-,98,1,,,,
99,-,Power Music Workout,Dance Monkey (Workout Remix 140 BPM),-,99,1,,,,
100,-,Looptroop Rockers,Last Song (feat. Rantoboko),-,100,1,,,,
