Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,11,,,,
3,down,Rohony & Manene,Letná,1,1,6,,,,
4,-,Benson Boone,Beautiful Things,-,1,18,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,up,The Kolors,ITALODISCO,18,4,8,,,,
7,-,MONATIK,А що?,-,7,1,,,,
8,-,Bastian Remer,Černé nebe (feat. Van Dal),-,8,1,,,,
9,down,Cyril,Stumblin' In,4,4,19,,,,
10,down,Lady Gaga & Bradley Cooper,Shallow,5,2,215,25,2019-10-06,25,2019-10-06
11,down,Adele,Hello,6,2,155,,,,
12,down,Ed Sheeran,Shape of You,8,2,143,94,2020-01-05,94,2020-01-05
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,119,,,,
14,up,Pam Rabbit,space,23,14,2,,,,
15,-,Ben Cristovao,Nemusim nic,-,12,6,,,,
16,-,Calin & Viktor Sheen,Safír,-,2,30,,,,
17,-,LISA,Rockstar,-,17,1,,,,
18,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling (Live),-,18,1,,,,
19,-,Traktor,Letokruhy,-,4,7,,,,
20,down,Tomoki Hasegawa,Yachin ga Hanbun!?,12,12,2,,,,
21,-,Elán,Kocka,-,21,2,,,,
22,-,"Palermo, Pil C & ERNE100",Vizionár,-,22,1,,,,
23,-,Jahin Music,Your Phone Linging,-,15,3,,,,
24,-,Gigi D'Agostino,L'Amour Toujours,-,24,1,,,,
25,-,Eva Burešová,Slzy,-,25,1,,,,
26,-,Martina Pártlová,Když jdou holky ven,-,26,1,,,,
27,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,27,1,,,,
28,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,2,,,,
29,-,Jiří Korn,Žal Se Odkládá,-,29,1,,,,
30,-,The Math Club,Gimme That Money (Main Title Theme) [Single from the Apple TV+ Original Series “Loot”] [feat. Craig Smith & Relaye],-,30,1,,,,
31,-,The NeverEnding Noise Machine,Valhalla Calling Me!,-,31,1,,,,
32,-,Gyllene Tider,Du måste verkligen skämta,-,32,1,,,,
33,-,BJ Lips,Love Potions (feat. princess paparazzi),-,33,1,,,,
34,-,Alvaro Soler,Oxígeno,-,34,1,,,,
35,-,Spiritual Project,O Fortuna,-,35,1,,,,
36,-,Sinan Yalcin & Roni Violinist,MIRAN,-,36,1,,,,
37,-,Nana Darkman & Booya Family,He's Comin (2021 Remastered Version),-,37,1,,,,
38,-,Berenika Kohoutová,HOT OR NOT?,-,38,1,,,,
39,-,Levi,Jump,-,39,1,,,,
40,-,Eddie Vedder,Save It For Later,-,40,1,,,,
41,-,OMFO,Drimba 'n' Bass,-,41,1,,,,
42,-,Soltix,Trutnov,-,42,1,,,,
43,-,Nigel Good,One Plus Space,-,43,1,,,,
44,-,HighThere,Lost to History,-,44,1,,,,
45,-,Asking Alexandria,Moving On,-,45,1,,,,
46,-,Hardnoiser & Gabba Hit Squad,Valhalla Is Calling Me,-,46,1,,,,
47,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,47,1,,,,
48,-,"Olga Lounova, Divokej Bill, Xindl X, O5 a Radeček, Elis Mraz, UDG & Karel Mařík",VOTVÍRÁM,-,48,1,,,,
49,-,Billy Esteban & Gabriela Novevska,Bay Nikola,-,49,1,,,,
50,-,Singer's Best,She's Like the Wind (Karaoke Version Originally Performed by Patrick Swayze),-,50,1,,,,
51,-,Speaker Louis & Natty Campbell,Any Sound Test,-,51,1,,,,
52,-,Yael & Tian Moon,Za tebou,-,52,1,,,,
53,-,Gawne,Chopper,-,53,1,,,,
54,-,Nxnja Beats,Thugs,-,54,1,,,,
55,-,miss A,Touch,-,55,1,,,,
56,-,HELLBOUND!,Hardcore,-,56,1,,,,
57,-,Dubism & Paolo Baldini DubFiles,Che (feat. Diggory Kenrick),-,57,1,,,,
58,-,Stella Almondo,"6 Moments musicaux, Op. 16: No. 4 in E Minor. Presto",-,58,1,,,,
59,-,prodbycpkshawn,Pop like this Pt. 2,-,59,1,,,,
60,-,miss A,沒有男人也能好好的,-,60,1,,,,
61,-,Dirtytech,You Got That Beat,-,61,1,,,,
62,-,Italian Disco Mafia,Felicità,-,62,1,,,,
63,-,U2,Sweetest Thing (The Single Mix / Remastered 2024),-,63,1,,,,
64,-,softy & Wishes and Dreams,Eternal Night,-,64,1,,,,
65,-,Shaark,Love Your Tyrant,-,65,1,,,,
66,-,Lola Índigo,LA REINA,-,66,1,,,,
67,-,Italian Disco Mafia,Mamma Maria,-,67,1,,,,
68,-,Afrasiâb,Heartfelt,-,68,1,,,,
69,-,Bebe Rexha,I'm The Drama,-,69,1,,,,
70,-,BIGBANG,HALLELUJAH,-,70,1,,,,
71,-,Justin Lake,Pedro Pe (Festival Version),-,71,1,,,,
72,-,Dirtytech,Don't Pretend to Be Hardcore,-,72,1,,,,
73,-,HammAli & Navai,До предела,-,73,1,,,,
74,-,"AronChupa, Little Sis Nora & S3RL",The Genre Police,-,74,1,,,,
75,-,Italian Disco Mafia,L'italiano (Intro),-,75,1,,,,
76,-,T.O.P & TAEYANG,친구,-,76,1,,,,
77,-,Raego,Dneska ti to fakt moc sluší (feat. Hell Navrátilová),-,77,1,,,,
78,-,Bassel Darwish,Paradise,-,78,1,,,,
79,-,Morison,Tameless (Ron Impro Remix),-,79,1,,,,
80,-,"朴明洙, 朴春 & G-DRAGON",바람났어,-,80,1,,,,
81,-,Zivert,Рига-Москва,-,81,1,,,,
82,-,PXLWYSE,Eu Sento Gabu! (Super Slowed),-,82,1,,,,
83,-,Miranda Lambert,Dammit Randy,-,83,1,,,,
84,-,AVIRA & Kiko Franco,Ocean (feat. Nathan Nicholson),-,84,1,,,,
85,-,Jamaron,Gambler,-,85,1,,,,
86,-,The Limba,Ты грустишь,-,86,1,,,,
87,-,Human Safari,Galactic Funk,-,87,1,,,,
88,-,"Geo da Silva, DJ Combo & George Buldy","Bambolero 2024 (Radio Edit, Remake 2024)",-,88,1,,,,
89,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,89,1,,,,
90,-,HelisSon,She,-,90,1,,,,
91,-,Speaker Louis & Natty Campbell,Heavy Like Lead,-,91,1,,,,
92,down,Ed Sheeran,Perfect,89,3,114,73,2019-10-06,58,2019-10-20
93,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,93,1,,,,
94,-,Palermo,Gta Sereď,-,94,1,,,,
95,-,Protheus & Izabel,Horečka letní noci,-,95,1,,,,
96,-,Fredji,Happy Life,-,96,1,,,,
97,-,Palermo,Intro,-,97,1,,,,
98,-,Tokio Hotel,Automatisch,-,98,1,,,,
99,down,Adele,Rolling In the Deep,98,8,64,,,,
100,-,Paula Cendejas,X,-,100,1,,,,
