Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,13,79,2019-11-17,1,2020-12-13
2,up,Ewa Farna,Vanoce Na Miru,4,1,12,,,,
3,down,Kryštof & Karel Gott,Vánoční,2,1,8,,,,
4,down,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
5,up,Wham!,Last Christmas (Single Version),18,3,9,70,2019-12-01,2,2020-12-27
6,up,Václav Neckář,Půlnoční,6,2,16,,,,
7,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
8,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,1,18,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,8,2,51,25,2019-10-06,25,2019-10-06
10,up,Mirai,I PŘES TO VŠECHNO,14,1,10,,,,
11,down,Karel Gott,Jsou Svátky,5,5,5,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,15,,,,
13,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],17,13,2,,,,
14,up,Lady Gaga,Always Remember Us This Way,63,3,30,98,2019-10-13,90,2019-11-17
15,down,Adele,Hello,11,2,23,,,,
16,up,Kryštof,Cesta (feat. Tomáš Klus),21,2,25,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,28,,,,
18,-,BAEKHYUN,Amusement Park,-,18,1,,,,
19,down,Ed Sheeran,Shape of You,12,2,21,94,2020-01-05,94,2020-01-05
20,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,4,16,,,,
21,-,FIZIstyle,Planeta Zombie,-,21,1,,,,
22,-,Miley Cyrus,Midnight Sky,-,3,15,14,2020-08-23,12,2020-10-25
23,-,Janek Ledecký,Ryba Rybě,-,17,3,,,,
24,-,LIPO,Salome (feat. Jan Braun),-,24,1,,,,
25,up,Adele,Skyfall,46,1,27,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,14,,,,
27,up,James Arthur,Impossible,37,6,8,,,,
28,up,Tones and I,Dance Monkey,35,1,45,6,2019-10-06,1,2019-11-10
29,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,30,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,96,2,30,1,2019-10-06,1,2019-10-06
31,-,Queen,Bohemian Rhapsody,-,16,4,,,,
32,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,32,1,,,,
33,-,Metallica,The Unforgiven,-,22,1,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),50,5,2,61,2021-01-03,22,2021-02-07
35,-,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,-,7,2,,,,
36,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,3,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,7,87,2020-08-16,73,2020-09-27
38,-,Mirai,Øtchi,-,15,3,,,,
39,-,Hans Zimmer & Camille,Suis-moi (French Version),-,39,1,,,,
40,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,27,,,,
41,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
42,-,David Deyl,K Vánocům Se Vrátím,-,42,1,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),7,4,18,99,2020-07-26,16,2020-09-20
44,down,David Guetta & Sia,Let's Love,27,2,7,84,2020-11-22,81,2020-11-29
45,-,Ella Günther,Crossroads of World,-,45,1,,,,
46,down,Chinaski & Katarína Knechtová,Milióóóny Přání,42,42,2,,,,
47,-,Alvaro Soler,Sofia,-,15,2,,,,
48,-,KALI,Nič Neni Náhodou (feat. Reunion),-,48,1,,,,
49,-,Radek Valenta & Orchestr Karla Vágnera,Jdu Cestou Necestou,-,49,1,,,,
50,-,Shawn Mendes,Wonder,-,3,4,15,2020-10-11,15,2020-10-11
51,-,Igor Sarukhanov,Показалось мне,-,51,1,,,,
52,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,45,2,,,,
53,-,Finnolia Sound Effects,Bell Ring 02 - Bell Ringing,-,53,1,,,,
54,-,Grey256,Telefon,-,54,1,,,,
55,-,Finnolia Sound Effects,Bell Ring 01 - Bell Ringing,-,55,1,,,,
56,-,"Katka Garcia, Stanislav Wabi Daněk & Petr Kus",Co Se To Vůkol Rozlíhá,-,56,1,,,,
57,-,Bazanji,"Fed Up, Pt. 3",-,57,1,,,,
58,-,Gancher & Ruin,Kickback,-,58,1,,,,
59,-,Psycho Rhyme,Kolik to píska na turbo,-,59,1,,,,
60,-,Robyn Hitchcock,The Day Before Boxing Day,-,60,1,,,,
61,-,Swings,Still Hungry (feat. Mommy Son & Paloalto),-,61,1,,,,
62,-,Landon Cube,Eighties (feat. 24kGoldn),-,62,1,,,,
63,-,Tory Lanez & Tyga,Shameless,-,63,1,,,,
64,-,"Pavel Lohonka Žalman, Petita Kůsová & Marta Kůsová",Venku Zima Zas,-,64,1,,,,
65,-,Sweet,Fox on the Run,-,65,1,,,,
66,-,Adolfeen,"Delfín, ale prase",-,66,1,,,,
67,-,Smack & Shadow D,Tak Se Hejbej,-,67,1,,,,
68,-,Frank Sinatra,O Little Town of Bethlehem,-,68,1,,,,
69,-,Mike + The Mechanics,A Beggar On a Beach of Gold,-,69,1,,,,
70,-,Young Igi,Prostsze,-,70,1,,,,
71,-,David Campbell,It's the Most Wonderful Time of the Year,-,71,1,,,,
72,-,Jarreau Vandal,Moonlight (feat. Hollie Carmen & Jay-Way),-,72,1,,,,
73,-,Tom MacDonald,Cancer,-,73,1,,,,
74,-,Disaszt & The Clamps,Popcorn Machine,-,74,1,,,,
75,-,Ondrej Ďurica,Ráno,-,75,1,,,,
76,-,Mike + The Mechanics,You Are the One,-,76,1,,,,
77,-,Trevor Morris,The Western Approach,-,77,1,,,,
78,-,Karel Vlach se svym Orchestrem,Třešňové Květy,-,78,1,,,,
79,-,Velvet Revolver,Slither,-,79,1,,,,
80,-,waykap,You'll Be on My Mind (Instrumental Version),-,80,1,,,,
81,-,Oboroh,Byl Jsi Tam,-,81,1,,,,
82,-,Bazanji,"Fed Up, Pt. 2",-,82,1,,,,
83,-,Mike + The Mechanics,Mea Culpa,-,83,1,,,,
84,-,Uniform,Habit,-,84,1,,,,
85,-,Sweet,Blockbuster,-,85,1,,,,
86,-,waykap,You'll Be on My Mind (feat. Emmi),-,86,1,,,,
87,-,Rosana,En navidad (Villancico),-,87,1,,,,
88,-,waykap,Weakhearted (feat. Cleo Kelley),-,88,1,,,,
89,-,Uniform,Tabloid,-,89,1,,,,
90,-,Bing Crosby & Frank Sinatra,God Rest Ye Merry Gentlemen,-,90,1,,,,
91,-,Loni,Let Me See (Rafael Cerato Remix),-,91,1,,,,
92,-,Bobby Timmons,Dat Dere,-,92,1,,,,
93,-,Bobby Timmons,Moanin',-,93,1,,,,
94,down,PSY,Gangnam Style,15,12,8,,,,
95,-,Morttagua,Yahyel,-,95,1,,,,
96,down,Ed Sheeran,Perfect,16,3,19,73,2019-10-06,58,2019-10-20
97,-,Bobby Timmons,So Tired,-,97,1,,,,
98,-,Dizharmonia,Lotus (Morttagua Remix),-,98,1,,,,
99,-,Buster Poindexter,Good Morning Judge,-,99,1,,,,
100,down,Hozier,Take Me to Church,92,13,12,,,,
