Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,down,Loreen,Tattoo,1,1,15,,,,
3,-,U2,Atomic City,-,3,1,,,,
4,up,P!nk,TRUSTFALL,5,1,21,,,,
5,-,Switch Disco,REACT,-,5,3,,,,
6,-,Dezko & Ceres,U&ME,-,6,1,,,,
7,-,Whethan,DON'T WORK LIKE THAT (feat. Kamiyada+),-,7,1,,,,
8,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,8,1,,,,
9,-,Dua Lipa,Dance The Night,-,5,5,,,,
10,-,Imagine Dragons,Children of the Sky (a Starfield song),-,10,1,,,,
11,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,20,,,,
12,-,Creeds,Push Up,-,6,5,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,50,,,,
14,-,Sally C,Downtown,-,14,1,,,,
15,up,Xxanteria,Baixo,15,15,2,,,,
16,-,Xxanteria,BAIXO (slowed),-,16,1,,,,
17,-,The Chats,Out On the Street,-,17,1,,,,
18,up,Jain,Makeba,48,1,15,,,,
19,-,Sum 41,Landmines,-,19,1,,,,
20,-,The Chats,Emperor of the Beach,-,20,1,,,,
21,-,Calin,Hannah Montana,-,3,22,,,,
22,-,Romstar Vyškov,Kde si včera bol,-,22,2,,,,
23,-,Millbrook,Choices (feat. Nova Sky),-,23,1,,,,
24,-,Zymbio & EvazioN,Slow Down,-,24,1,,,,
25,-,Atikur Rahman Himel,Trap Rap (Instrumental),-,25,1,,,,
26,-,The Chats,Struck By Lightning,-,26,1,,,,
27,-,Alfons,Corruption,-,27,1,,,,
28,-,Bliss Looper,Waves,-,28,1,,,,
29,-,The Chats,6L Gtr,-,29,1,,,,
30,down,Jain,Makeba (Ian Asher Remix),2,1,8,,,,
31,-,Doja Cat,Paint The Town Red,-,9,1,,,,
32,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,4,11,,,,
33,-,C3N6 & Serhat Kanat,"Ashley, Look at Me!",-,33,1,,,,
34,-,zyrexx,Ritmos Engraçados,-,34,1,,,,
35,-,Lucie Vondráčková,Hvězdy,-,35,1,,,,
36,-,Adriatique & WhoMadeWho,Miracle,-,36,1,,,,
37,-,Crankdat,ANTIHERO,-,37,1,,,,
38,-,Heimat & Oceanvs Orientalis,Gardens,-,38,1,,,,
39,-,Moxy Edits,Moxy Edits 001,-,39,1,,,,
40,down,Mikolas Josef,Never Get Over You,25,21,2,,,,
41,-,Rema & Selena Gomez,Calm Down,-,5,10,,,,
42,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,42,1,,,,
43,-,Škwor,Sobě věrnej,-,11,2,,,,
44,-,JAMIIE,Tongue Of Flame (Extended Mix),-,44,1,,,,
45,-,Fly Project,Toca Toca (Radio Edit),-,45,1,,,,
46,-,P T K,27 !!,-,46,1,,,,
47,-,Groott,Moje More,-,47,1,,,,
48,-,Still Corners,The Trip,-,48,1,,,,
49,-,Arkells & Cold War Kids,Past Life,-,49,1,,,,
50,-,Armani White,"BILLIE EILISH LEGENDS MIX. (feat. Ludacris, Busta Rhymes & N.O.R.E.)",-,50,1,,,,
51,-,The Rolling Stones,Sweet Sounds Of Heaven,-,51,1,,,,
52,-,Volfgang Twins,Jörmungandr,-,52,1,,,,
53,-,Jamaster A,Nanjing Express (Oryon Remix),-,53,1,,,,
54,-,Jung Kook & Jack Harlow,3D (Instrumental),-,54,1,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,10,2,176,25,2019-10-06,25,2019-10-06
56,-,Bliss Looper & Nathaniel Keys,Field of Beauty,-,56,1,,,,
57,-,29filez,Justin Bieber,-,57,1,,,,
58,-,Míša Růžičková,Popeláři,-,58,2,,,,
59,-,Husa & Zeyada,Everybody,-,59,1,,,,
60,-,iamSQ,Džanum (Moje More),-,60,1,,,,
61,-,Ski Aggu,Hubba Bubba,-,61,1,,,,
62,-,Cem Gundogdu,Anything,-,62,1,,,,
63,-,DOROFEEVA,сенси,-,63,1,,,,
64,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,64,1,,,,
65,-,Ruki Vverkh,Девчонка,-,65,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,91,,,,
67,-,Ed Sheeran,Shape of You,-,2,106,94,2020-01-05,94,2020-01-05
68,-,Brothers of Metal,Yggdrasil,-,68,1,,,,
69,-,Veronica Zolotova,levan Polkka,-,69,1,,,,
70,-,Mötley Crüe,Take Me to the Top,-,70,1,,,,
71,-,Normandie & Bury Tomorrow,Hourglass (feat. Dani Winter-Bates),-,71,1,,,,
72,-,Beach Weather,Pineapple Sunrise,-,72,1,,,,
73,-,ASMODEUS,Aqua Aurum,-,73,1,,,,
74,-,Crazy Donkey,Way Back Then,-,74,1,,,,
75,-,Mant Deep,Take Me Home (Papa Tin Remix),-,75,1,,,,
76,-,Uplink,To Myself (feat. NK),-,76,1,,,,
77,-,ASMODEUS,Půlnoční studium,-,77,1,,,,
78,-,ZAZ & Leo Rizzi,Serendipia,-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,3,79,73,2019-10-06,58,2019-10-20
80,-,Apashe & Wasiu,Human,-,80,1,,,,
81,-,Jacob Collier & Brandi Carlile,Little Blue,-,81,1,,,,
82,-,Tchami,Shades (feat. Donnie Sloan & Ricky Ducati),-,82,1,,,,
83,-,iwilldiehere,Vengeance,-,44,1,,,,
84,-,Terror Reid & Pouya,"I’d Rather Die a Big Death, Than Live a Small Life",-,84,1,,,,
85,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,85,1,,,,
86,-,James Arthur,Impossible,-,6,52,,,,
87,-,Kalaha Moon,Queen of the Highway,-,87,1,,,,
88,-,Queen,Under Pressure (Live at the Montreal Forum / November 1981),-,88,1,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,45,,,,
90,-,Cem Gundogdu,Hypnotised,-,90,1,,,,
91,-,Yushh,Self Couscous,-,91,1,,,,
92,-,Bóveda Celeste & Arnaldo & Andressa,Cacao (SavaBorsa ReWork),-,92,1,,,,
93,-,Vakabular,Off the Wall,-,93,1,,,,
94,-,Divokej Bill,Maratón,-,94,1,,,,
95,-,Richard Myhill,Hawaiian Link,-,95,1,,,,
96,-,Nyusha,Выбирать чудо (feat. Arash) [Remake],-,96,1,,,,
97,-,Jakub Hubner,"A pohádky je konec (feat. Dasha, Michal Macourek & Muzikálový orchestr CMP)",-,97,1,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,45,,,,
99,-,Divokej Bill,Sněžná,-,99,1,,,,
100,-,Lámačské chvály,Máš trón (Live),-,100,1,,,,
