Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,237,,,,
2,up,Quimby,Kilégzés,2,1,235,,,,
3,up,Edda Mûvek,Best of Edda '80-'90,3,1,230,,,,
4,up,Republic,Aranyalbum 1990-2000,4,1,237,,,,
5,up,AC/DC,Rock or Bust,5,3,239,,,,
6,up,Various Artists,"István, a király",6,3,231,,,,
7,up,LINKIN PARK,LIVING THINGS,7,4,236,,,,
8,up,Nickelback,"The Best of Nickelback, Vol. 1",10,7,229,,,,
9,down,Lenny Kravitz,Strut (Bonus Track Version),8,5,239,,,,
10,up,Elvis Presley,Elv1s: 30 #1 Hits,11,7,220,,,,
11,up,Rammstein,RAMMSTEIN,15,8,231,96,2019-11-10,95,2019-11-17
12,up,Bon Jovi,Forever,21,12,2,,,,
13,up,Kowalsky Meg A Vega,Varázsszavak,14,7,195,,,,
14,down,Piramis,"Best Of, 1975-1981",12,9,238,,,,
15,down,LINKIN PARK,Hybrid Theory,13,11,188,66,2020-03-01,66,2020-03-01
16,up,Charlie,Greatest Hits 1991-1999,16,8,223,,,,
17,up,The Doors,The Very Best of The Doors,20,14,226,,,,
18,down,Pink Floyd,The Endless River (Deluxe Edition),17,12,231,,,,
19,up,AC/DC,Back In Black,19,11,232,,,,
20,down,Queen,The Platinum Collection,18,1,231,42,2019-10-06,38,2019-10-20
21,up,HAVASI,Drum & Piano (feat. Endi),22,13,238,,,,
22,up,LINKIN PARK,The Hunting Party,23,17,236,,,,
23,up,Kowalsky Meg A Vega,Kilenc,24,16,196,,,,
24,up,Billy Idol,Greatest Hits,25,12,237,,,,
25,up,AC/DC,Live at River Plate,26,15,232,,,,
26,up,Hooligans,Best of 1996-2011 (Remastered),27,12,234,,,,
27,up,Lenny Kravitz,Greatest Hits,28,13,240,83,2020-01-05,83,2020-01-05
28,up,Leonard Cohen,You Want It Darker,29,24,228,,,,
29,up,Iron Maiden,The Book of Souls,30,24,227,,,,
30,up,Pink Floyd,The Wall,31,24,225,,,,
31,up,LINKIN PARK,Meteora,32,20,187,,,,
32,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,22,238,,,,
33,up,Leonard Cohen,Popular Problems,34,23,238,,,,
34,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,35,4,240,,,,
35,up,Deep Purple,The Very Best Of,36,21,235,,,,
36,up,Robbie Williams,Swing When You're Winning,49,14,224,,,,
37,up,Pokolgép,Best of Régi Gép,38,28,125,,,,
38,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),39,21,101,,,,
39,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,40,27,150,,,,
40,up,Pink Floyd,The Endless River,41,34,232,,,,
41,up,Rammstein,Zeit,47,7,91,,,,
42,up,Leonard Cohen,Live In London,43,37,201,,,,
43,up,Slash,Apocalyptic Love (Special Edition),45,32,160,,,,
44,up,AC/DC,POWER UP,52,1,84,16,2020-11-15,3,2020-11-22
45,up,Edda Mûvek,Edda Művek,53,40,78,,,,
46,up,Rage Against the Machine,Rage Against the Machine,63,36,183,,,,
47,up,Faith No More,Sol Invictus,64,41,109,,,,
48,up,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),67,35,37,,,,
49,-,STORY,Mayday III - EP,-,49,1,,,,
50,-,Black Country Communion,V,-,50,1,,,,
51,-,Bob Dylan,The Complete Budokan 1978 (Live),-,51,1,,,,
52,-,Cargo City,When I Sleep I Disappear - EP,-,52,1,,,,
53,-,Jah Wobble,Redux: Anthology 1978 - 2015,-,53,1,,,,
54,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,54,9,,,,
55,down,Evergrey,Theories Of Emptiness,46,46,2,,,,
56,-,Metallica,Death Magnetic,-,56,5,,,,
57,-,Edda Művek,Lírák Ii.,-,57,2,,,,
58,down,Bring Me The Horizon,POST HUMAN: NeX GEn,51,51,3,,,,
