Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,3,1,10,,,,
2,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,1,1,10,,,,
3,down,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,10,,,,
4,up,Louis Millne,Sweet Escape,6,3,10,,,,
5,down,Nico de Andrea,Dreamin’ 514,4,1,10,,,,
6,down,ZOYA,One [We'd Be Love],5,5,10,,,,
7,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),7,6,10,,,,
8,up,Tom Westy,In the Dark,10,8,10,,,,
9,up,Constantin,Drive (feat. Julia Temos),9,8,10,,,,
10,down,Anyma,Pictures of You,8,6,10,,,,
11,up,Z3LLA,Why Should I?,13,11,10,,,,
12,up,TCTS & Hyzteria,Amnesia (feat. Ekko),12,11,10,,,,
13,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),11,9,10,,,,
14,up,Boral Kibil,Not Feeling The Love,16,14,10,,,,
15,-,Sax Drive & Dulcett,Dancing On My Own (Dulcett Remix) [Extended],-,15,1,,,,
16,up,Andre Rizo,Hang,19,16,10,,,,
17,up,Tritonal & Kwesi,Everything Is Beautiful,18,16,10,,,,
18,up,Crystal Skies & HALIENE,Stardust (with HALIENE),23,15,10,,,,
19,down,Disfunktion & Kris O'Neil,U & Me,17,16,10,,,,
20,up,Nico de Andrea & Dorian Craft,Avalon,21,19,10,,,,
21,down,Cafe Bar,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session],14,14,4,,,,
22,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),24,16,10,,,,
23,up,Laura Davie & ManyFew,My Life,30,17,10,,,,
24,up,Shapes,Just Like You (feat. Kate McGill),31,22,10,,,,
25,up,John Grand,French Kiss,39,20,10,,,,
26,up,PEPPERJVCK,Believe,29,21,10,,,,
27,up,Steve Brian & Freak E Beatz,Elements,33,22,10,,,,
28,down,Sixth Finger,If I Can't Have You (Club Mix),20,20,10,,,,
29,down,Ted Troll,Solitude,28,28,10,,,,
30,up,"Ruben de Ronde, Farius & David Frank",Radiant,34,29,10,,,,
31,up,Audien,Superhero,49,31,10,,,,
32,down,Different Stage & Run Rivers,Rewire,25,17,10,,,,
33,up,Che-Yung,Freshwater (Extended Mix),41,33,9,,,,
34,down,A.M.R & Brandon Mignacca,Wounds,26,26,10,,,,
35,-,Pet Shop Boys,It's a Sin (Remastered),-,11,9,,,,
36,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),22,20,10,,,,
37,down,Hyperbits,Satisfaction,27,24,10,,,,
38,up,Hannah Wants & Jem Cooke,Calling,56,35,10,,,,
39,down,Trance Wax,Dark Space,36,36,10,,,,
40,up,Royale,Draw Me Closer,53,40,10,,,,
41,up,EchoStorms & Able Faces,Whisper Through the Noise,58,27,10,,,,
42,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),32,28,10,,,,
43,up,Feed Me,Heart On The Line (feat. Leo Leone),45,29,10,,,,
44,up,My Pal Al,Again (feat. Mia Martina),50,24,10,,,,
45,down,Deeparture & Noana,Island (feat. WLHELMINA),44,31,10,,,,
46,down,Hayla,Fall Again,35,35,10,,,,
47,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],77,47,10,,,,
48,up,Grenno,I'll Be Comin,60,48,10,,,,
49,down,Snakehips,Bringing Me Home (feat. LAUREL),38,34,10,,,,
50,up,Jess Bays & HARLEE,Slow Motion,71,21,10,,,,
51,down,Lady Bee & Mila Falls,Losing My Mind,42,36,10,,,,
52,up,"Anyma, Argy & Magnus",Higher Power,70,52,10,,,,
53,down,Morgin Madison,Feel Alive (Different Stage Remix),37,37,10,,,,
54,down,Alwz Snny & Robbie Rosen,King of Hearts,48,33,10,,,,
55,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,59,41,10,,,,
56,down,Paul Kalkbrenner,Part Eight,55,50,9,,,,
57,up,Citadelle,Used to Be (feat. SNE),63,30,10,,,,
58,-,Technotronic,Get Up (Before the Night Is Over),-,4,10,,,,
59,up,Vaance,Something Good,69,47,10,,,,
60,down,Bless You,Save Our Ship (SOS),43,35,10,,,,
61,down,"Klur, Innerverse & Kwit",I Knew,51,43,10,,,,
62,down,Nightlapse,Collide (feat. FABER),46,32,10,,,,
63,down,Passenger 10,Serving the World,62,62,9,,,,
64,up,Jack Wins & Caitlyn Scarlett,Lost Without You,75,59,10,,,,
65,up,Paco Pedilla,Chariots of Fire (Glorious Remix),68,65,10,,,,
66,up,Stoto,I Never Really Cared,67,66,9,,,,
67,down,Angrybaby,Back for More,52,50,10,,,,
68,down,KSHMR,Heartbeat,40,31,10,,,,
69,down,Chris Schambacher,All Night,61,20,10,,,,
70,up,Magnificence & EisaYZ,Innervoices,72,61,10,,,,
71,down,Myles O'Neal,Revival (feat. Hadar Adora),47,45,10,,,,
72,up,Hajna & Mina Shankha,Alignement,81,66,9,,,,
73,up,Navos,The Garden,82,55,10,,,,
