Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,6,1,5,,,,
2,down,Lindsey Stirling,Shatter Me,1,1,231,,,,
3,down,Moby,Play & Play: B Sides,2,1,243,,,,
4,down,Chet Faker,Built On Glass,3,1,218,,,,
5,down,Lindsey Stirling,Lindsey Stirling (Deluxe),4,2,228,,,,
6,down,ODESZA,In Return,5,3,222,,,,
7,up,Flume,Skin,8,4,225,,,,
8,up,Bonobo,The North Borders,10,5,225,,,,
9,up,Bonobo,Black Sands,11,6,224,,,,
10,up,Flume,Flume,12,5,239,,,,
11,up,The Glitch Mob,Drink the Sea,13,6,235,,,,
12,up,M83,"Hurry Up, We're Dreaming",14,1,235,,,,
13,up,A Tribe Called Red,A Tribe Called Red,15,9,234,,,,
14,up,Flume,Flume (Deluxe Edition),16,11,221,,,,
15,up,The Glitch Mob,Love Death Immortality,17,10,228,,,,
16,up,C418,Minecraft - Volume Alpha,19,12,229,,,,
17,-,Kiasmos,II,-,17,1,,,,
18,up,Bob Moses,Days Gone By,18,11,219,,,,
19,up,Boards of Canada,Tomorrow's Harvest,20,11,208,,,,
20,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,23,15,211,,,,
21,up,Massive Attack,Mezzanine,24,9,241,,,,
22,up,Bonobo,Migration,25,16,198,,,,
23,up,Sarah McLachlan,Bloom (Remix Album),26,17,103,,,,
24,up,SOHN,Tremors,27,18,170,,,,
25,up,LCD Soundsystem,american dream,28,18,136,,,,
26,-,Yaego,Planet Chaser,-,26,1,,,,
27,down,Caribou,Our Love,7,3,236,,,,
28,down,The Cinematic Orchestra,Ma Fleur,9,4,223,,,,
29,-,Lost In Pacific,Follow The Sun - EP,-,29,1,,,,
30,-,Jungle,Jungle,-,7,228,,,,
31,down,Björk,Björk's Greatest Hits,21,13,220,,,,
32,down,Grimes,Visions,22,12,220,,,,
33,down,Ratatat,LP3,31,19,144,,,,
34,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,4,175,,,,
35,-,Pakito,Living on Video - EP,-,35,1,,,,
