Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,2,1,11,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,17,60,2019-10-20,7,2019-11-17
4,up,Shakira & Anuel AA,Me Gusta,5,1,7,73,2020-01-19,50,2020-03-15
5,up,J Balvin,Morado,6,5,8,72,2020-01-19,50,2020-03-29
6,up,Rauw Alejandro,Tattoo,26,6,3,74,2020-03-22,35,2020-07-26
7,down,Morat,A Dónde Vamos,4,2,17,,,,
8,down,Miriam Rodríguez,Desperté,7,7,2,,,,
9,up,Dani Martín,La Mentira,9,2,15,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,17,27,2019-10-06,27,2019-10-06
11,-,Natalia Lacunza & BRONQUIO,algo duele más,-,11,1,,,,
12,down,Myke Towers,Diosa,8,8,4,45,2020-03-01,45,2020-03-01
13,down,Pablo Alborán & Ava Max,Tabú,12,1,17,,,,
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,10,1,17,,,,
15,-,J Balvin,Rojo,-,7,1,36,2020-03-08,35,2020-03-29
16,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),13,7,11,,,,
17,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,17,,,,
18,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,63,5,5,,,,
19,-,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),-,16,1,,,,
20,down,Nicky Jam & Daddy Yankee,Muévelo,18,10,8,,,,
21,up,Chayanne,Madre Tierra (Oye),53,5,11,,,,
22,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,23,22,2,,,,
23,up,Marc Anthony,Vivir Mi Vida,94,7,11,,,,
24,up,Camilo & Pedro Capó,Tutu,44,5,16,17,2019-10-06,15,2019-10-13
25,-,Río Roma & Thalía,Lo Siento Mucho,-,25,1,,,,
26,-,Residente,René,-,4,1,30,2020-03-08,30,2020-03-08
27,up,Maluma,Carnaval,39,27,2,,,,
28,down,Anuel AA,Keii,27,13,4,35,2020-02-16,35,2020-02-16
29,up,David Bisbal & Juan Magán,Bésame,35,2,17,,,,
30,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,30,1,,,,
31,-,Bad Bunny,La Difícil,-,13,1,13,2020-03-08,13,2020-03-08
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,4,17,3,2019-10-06,3,2019-10-06
33,up,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),37,16,2,,,,
34,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,6,16,,,,
35,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),38,5,17,,,,
36,-,Wisin & Yandel & Sech,Ganas de Ti,-,36,1,,,,
37,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,4,9,,,,
38,up,J Balvin,Blanco,82,8,15,,,,
39,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,46,15,4,84,2020-02-16,84,2020-02-16
40,down,Alejandro Fernández,Te Olvidé,21,9,7,85,2020-02-09,32,2020-03-29
41,-,Bad Bunny & Daddy Yankee,La Santa,-,30,1,29,2020-03-08,29,2020-03-08
42,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,1,,,,
43,-,Leiva,Terriblemente Cruel,-,34,2,,,,
44,-,Héroes del Silencio,Maldito Duende,-,33,2,,,,
45,-,Noelia Franco,En Ruinas,-,45,1,,,,
46,up,Sebastián Yatra & Reik,Un Año,61,24,12,,,,
47,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,42,1,,,,
48,-,YURI,El Espejo,-,48,1,,,,
49,down,"Dvicio, Reik & ChocQuibTown",DOSIS,33,15,17,,,,
50,down,Dvicio,Sobrenatural (feat. Farina),42,42,2,,,,
51,-,Liz Castillo,If I Ain't Got You,-,51,1,,,,
52,-,Yuri,No Puedo Mas (Ranchera),-,52,1,,,,
53,-,Joaquín Sabina,Pacto Entre Caballeros,-,53,1,,,,
54,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,71,13,6,,,,
55,up,Luis Fonsi & Ozuna,Imposible,55,29,6,,,,
56,-,Yuri,Imposible Amarte Como Yo (Ranchera),-,56,1,,,,
57,-,José Luis Perales,Un Velero Llamado Libertad,-,19,5,,,,
58,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,24,24,2,,,,
59,down,Omar Montes & Bad Gyal,Alocao,22,1,17,,,,
60,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,60,1,,,,
61,-,Ismael Rivera,Dime Por Qué,-,61,1,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,20,16,,,,
63,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",17,17,2,,,,
64,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,1,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,5,11,,,,
66,-,Bad Bunny,Si Veo a Tu Mamá,-,21,1,27,2020-03-08,26,2020-03-15
67,-,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),-,67,1,,,,
68,-,Ismael Serrano,Papá Cuentame Otra Vez (Live),-,68,1,,,,
69,-,Diego Torres,Color Esperanza,-,5,6,,,,
70,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,11,,,,
71,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,19,19,2,,,,
72,down,Duo Dinámico,Resistiré,20,1,5,,,,
73,-,DJ Peligro,El Aventurero (Me Gusta la Parranda) [feat. Josimar & su Yambú],-,73,1,,,,
74,-,Da Lata,Birds,-,74,1,,,,
75,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),74,4,15,,,,
76,-,Rozalén,Comiendote a Besos,-,44,1,,,,
77,-,Bandaga,Ahora Dice Que Me Ama,-,77,1,,,,
78,-,David Bisbal & Marco Antonio Solís,Historia de un Amor,-,78,1,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,11,,,,
80,-,Rey Jhon,Luna,-,80,1,,,,
81,-,David Bisbal & Elena Gadel,Miénteme,-,81,1,,,,
82,down,Pablo Alborán,Solamente Tú,81,12,10,,,,
83,-,Banda Española de Conciertos,Banderillero,-,83,1,,,,
84,-,Rozalén,La Puerta Violeta,-,14,7,,,,
85,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,85,1,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,3,,,,
87,down,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],58,41,2,,,,
88,-,Harmonie Bayonnaise,Pan y Toros,-,88,1,,,,
89,down,Becky G.,MALA SANTA,64,12,13,87,2019-10-27,87,2019-10-27
90,-,Juan Magán & Don Omar,"Si Te Atreves (Canción Original De La Película ""Los Japón"")",-,90,1,,,,
91,-,Jey Blessing,Tu Eres Feka,-,91,1,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,6,15,,,,
93,-,El Combo Dominicano,La Cucaracha,-,37,2,,,,
94,down,KAROL G,Ocean,11,10,15,77,2019-10-27,77,2019-10-27
95,down,Cali y El Dandee,Yo Te Esperaré,25,15,8,,,,
96,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,1,,,,
97,-,Argentina,Idilio,-,97,1,,,,
98,-,Johan El De La 40,Vivo Como Un Capo (En vivo),-,98,1,,,,
99,-,Danny Romero & Lérica,De Tranquilote,-,16,1,,,,
100,down,Pablo Alborán,Te he echado de menos (En directo),90,14,8,,,,
