Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,16,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,25,,,,
3,up,Alvaro Soler & David Bisbal,A Contracorriente,3,3,4,,,,
4,up,Aitana & Nicki Nicole,Formentera,4,2,10,,,,
5,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,21,5,2,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,38,,,,
7,-,ROSALÍA,SAOKO,-,6,1,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,13,,,,
9,up,José Mercé,Jamás Desaparece Lo Que Nunca Parte,34,9,2,,,,
10,up,Galvan Real,La Magia (feat. Raul Camacho),36,8,12,,,,
11,up,Natalia Lacunza,Cuestión De Suerte,83,7,13,,,,
12,down,C. Tangana & Nathy Peluso,Ateo,8,2,18,,,,
13,down,Sebastián Yatra,Las Dudas,10,10,2,,,,
14,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,41,24,2021-05-02,9,2021-05-16
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,79,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,62,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,13,20,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,10,77,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,98,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,84,10,19,,,,
21,down,Gonzalo Hermida,Quién Lo Diría,18,18,4,,,,
22,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,37,,,,
23,down,Marc Anthony,Vivir Mi Vida,15,7,85,,,,
24,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,67,,,,
25,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",24,19,2,,,,
26,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,34,,,,
27,-,Miki Núñez,10 Minutos,-,21,1,,,,
28,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,37,2,30,,,,
29,-,Christina Aguilera & Ozuna,Santo,-,9,2,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,86,29,6,,,,
31,down,Pablo Alborán,Te he echado de menos (En directo),14,14,47,,,,
32,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,35,,,,
33,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,54,,,,
34,down,Farruko,Pepas,7,2,31,,,,
35,-,Veronica Romero,Goddess Of Love (Spanglish Version),-,35,1,,,,
36,-,Pablo Alborán,Castillos de arena,-,8,3,,,,
37,-,Gala,Freed from Desire,-,19,4,,,,
38,-,Paula Rojo,Solo Tú,-,23,18,,,,
39,-,El Taiger & Dj Conds,La Historia,-,8,40,,,,
40,-,David Bisbal & Luis Fonsi,Dos Veces,-,2,19,,,,
41,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,2,,,,
42,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,41,,,,
43,-,Christian Crisóstomo,Prende La Fiesta 3,-,43,1,,,,
44,down,Sebastián Yatra,Melancólicos Anónimos,33,33,2,,,,
45,down,Massiel,El Amor,38,23,2,,,,
46,up,Natalia Lafourcade,Hasta la Raíz,59,15,6,,,,
47,down,Aitana,Berlín,35,4,19,,,,
48,-,Jacob Forever,Hasta Que Se Seque el Malecón (feat. Farruko) [Remix],-,48,1,,,,
49,up,Camilo,Millones,52,4,43,,,,
50,-,Luis Miguel del Amargue,Por Tu Ego,-,50,1,,,,
51,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,5,,,,
52,-,Carla Morrison,Disfruto,-,49,1,,,,
53,down,Chema Rivas,Algodón de azúcar,32,11,4,,,,
54,down,Nuria Fergó,La Media Vuelta (feat. Ana Belén),26,26,2,,,,
55,-,Alizzz,Amanecer (feat. Rigoberta Bandini),-,55,3,,,,
56,down,Luis Fonsi & Manuel Turizo,Vacaciones,55,24,3,,,,
57,down,El Arrebato,Gente Luminosa,53,4,8,,,,
58,-,Lennis Rodriguez & Maikel Delacalle,Querer Es Poder,-,58,1,,,,
59,-,El Sueño de Morfeo,Esta Soy Yo,-,59,1,,,,
60,-,Tam Tam Go!,Espaldas mojadas (Voy cruzando el río) [ After 30],-,60,1,,,,
61,-,Ryan Castro,Mujeriego,-,15,1,,,,
62,-,La Factoría,Como Me Duele,-,62,1,,,,
63,-,Carla Morrison,Estoy Aquí,-,63,1,,,,
64,-,Maluma,Sobrio,-,9,22,,,,
65,down,"Wisin, Camilo & Los Legendarios",Buenos Días,30,13,4,,,,
66,-,Los Secretos,Amiga Mala Suerte,-,66,1,,,,
67,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,66,2,,,,
68,down,Antonio Orozco,A Vuelos,65,65,2,,,,
69,-,Sebastián Yatra & Elena Rose,Quererte Bonito,-,69,1,,,,
70,-,Los Gemelos De Sinaloa,Andamos Mejor,-,70,1,,,,
71,-,Josimar y su Yambú,Así Soy Yo,-,71,1,,,,
72,-,Josimar y su Yambú,Ya Lo Sé Que Tú Te Vas,-,72,1,,,,
73,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,7,13,,,,
74,-,Selena,Bidi Bidi Bom Bom,-,74,1,,,,
75,down,Pablo Alborán,Solamente Tú,19,12,74,,,,
76,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,28,,,,
77,-,La Grande De Madrid & Carlos Nuño,La Puerta de Alcalá,-,77,1,,,,
78,-,Gala Nell,clones de ti,-,78,1,,,,
79,-,Frank Reyes,Como Hojas al Viento,-,79,1,,,,
80,-,Ankhal,SACA Y PON,-,80,1,,,,
81,-,Paquita la del Barrio,Me Saludas A La Tuya (En Vivo),-,81,1,,,,
82,-,Josimar y su Yambú,Tu Voz,-,82,1,,,,
83,-,Los Tigres del Norte,La Mesa Del Rincón,-,83,1,,,,
84,-,Paquita la del Barrio,Hipócrita (En Vivo),-,84,1,,,,
85,-,Paquita la del Barrio,Invítame A Pecar (En Vivo),-,85,1,,,,
86,-,Marisol,Corazón Contento,-,56,6,,,,
87,-,Paquita la del Barrio,Cheque En Blanco,-,87,1,,,,
88,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,16,52,,,,
89,-,Paquita la del Barrio,Por Tal Que Seas Feliz (En Vivo),-,89,1,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,37,,,,
91,-,Paquita la del Barrio,Amor Perdido (En Vivo),-,91,1,,,,
92,-,Alejandro Fernández,Eso Y Más,-,60,2,,,,
93,down,Malú,Blanco y Negro,29,4,31,,,,
94,-,Paquita la del Barrio,Borrate (En Vivo),-,94,1,,,,
95,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,26,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,11,26,,,,
97,-,Juan Cid,Escrito En La Orilla,-,97,1,,,,
98,-,Ephrem J,Esa Mujer,-,98,1,,,,
99,-,BERNARDA,Mi Amor por Ti,-,99,1,,,,
100,down,Pablo López,Tu Enemigo (feat. Juanes),20,20,23,,,,
