Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,12,,,,
2,up,Farruko,Pepas,2,2,5,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,17,24,2021-05-02,9,2021-05-16
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,12,,,,
5,up,Camilo,Millones,8,4,23,,,,
6,up,Camilo,Vida de Rico,6,1,46,33,2020-10-04,19,2020-11-08
7,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,7,2,6,,,,
8,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,40,68,2020-11-15,68,2020-11-15
9,-,Aventura & Bad Bunny,Volví,-,9,1,,,,
10,up,Carlos Vives & Ricky Martin,Canción Bonita,13,3,17,,,,
11,down,El Taiger & Dj Conds,La Historia,10,8,16,,,,
12,up,TINI & Maria Becerra,Miénteme,15,3,13,,,,
13,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",16,4,17,,,,
14,down,Enrique Iglesias,ME PASÉ (feat. Farruko),11,5,6,,,,
15,up,Melendi & Mau y Ricky,La Boca Junta,24,4,2,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,21,13,10,,,,
17,up,Camilo,KESI,36,3,20,,,,
18,up,Becky G. & El Alfa,Fulanito,20,18,9,,,,
19,up,"Omar Montes, Ana Mena & Maffio",Solo,19,3,28,,,,
20,down,Maluma,Sobrio,12,9,5,,,,
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,7,14,,,,
22,up,Daviles de Novelda,Flamenco y Bachata,25,2,21,,,,
23,up,Álvaro Soler,Magia,23,8,21,,,,
24,up,David Bisbal & Luis Fonsi,Dos Veces,29,2,7,,,,
25,up,Luis Fonsi & Myke Towers,Bésame,33,5,10,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,42,6,34,,,,
27,down,Rosa López,Hablemos de Amor,18,18,2,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,37,5,16,,,,
29,up,J Balvin & Skrillex,In Da Getto,34,6,6,,,,
30,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,69,1,42,,,,
31,up,David Bisbal & Aitana,Si Tú la Quieres,58,1,67,,,,
32,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,51,3,22,,,,
33,up,Bad Bunny,Yonaguni,35,8,10,,,,
34,-,Pol Granch,No Pegamos,-,28,13,,,,
35,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,32,1,,,,
36,-,Tiempo Nocturno,Nadie Sabe Pa Quien Trabaja,-,36,1,,,,
37,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,27,5,,,,
38,-,Rvfv,Yo No Sé,-,38,1,,,,
39,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),44,1,16,,,,
40,up,Ingratax,París,56,30,2,,,,
41,-,Natti Natasha,Noches en Miami,-,41,1,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,96,9,25,21,2021-02-07,21,2021-02-07
43,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),48,21,6,,,,
44,up,Camilo & Evaluna Montaner,Por Primera Vez,45,16,33,96,2020-04-19,95,2020-04-26
45,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",57,20,6,,,,
46,-,Camilo & El Alfa,BEBÉ,-,5,22,46,2020-12-20,36,2021-01-03
47,-,Maluma,Rumba (Puro Oro Anthem),-,23,10,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,6,73,,,,
49,-,The Anghell,Amar Pa Que,-,49,1,,,,
50,-,Anuel AA & Chris Jedi,Los De Siempre,-,50,1,,,,
51,-,Melendi,Tu Jardín Con Enanitos,-,12,6,,,,
52,-,Sectory58,Señorita,-,52,1,,,,
53,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,62,5,88,,,,
54,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,12,,,,
55,-,Sectory58,Baila Como Loca,-,55,1,,,,
56,-,Sebastián Yatra,Cómo mirarte,-,25,10,,,,
57,-,Thalía & Natti Natasha,No Me Acuerdo,-,47,7,,,,
58,-,Los Secretos,Pero a Tu Lado,-,10,22,,,,
59,-,KAROL G,Ocean,-,10,45,77,2019-10-27,77,2019-10-27
60,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,36,14,2020-08-02,10,2020-08-23
61,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,50,4,,,,
62,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,25,6,2020-12-06,6,2020-12-06
63,down,"Nio García, J Balvin & Bad Bunny",AM Remix,46,30,6,,,,
64,down,Nicky Jam,Miami,54,54,2,,,,
65,-,Myke Towers,ALMAS GEMELAS,-,45,1,,,,
66,-,Guarana,En la Casa de Inés,-,66,1,,,,
67,-,Agua Marina,Tu Amor Fue una Mentira,-,67,1,,,,
68,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),32,20,4,,,,
69,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,17,93,2020-08-23,66,2021-04-18
70,-,Fórmula V,Feria,-,70,1,,,,
71,up,Rauw Alejandro,Cúrame,94,34,3,,,,
72,-,Billy Boom Band,Cumpleaños Feliz,-,21,7,,,,
73,-,Celia Cruz,La Vida Es Un Carnaval,-,31,7,,,,
74,-,Fórmula V,Vacaciones De Verano,-,74,2,,,,
75,-,David Deseo & Barroso,Millones,-,75,1,,,,
76,-,Viva Suecia,La Voz Del Presidente,-,8,3,,,,
77,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",74,21,7,,,,
78,-,E'FEMME,3 Fuegos,-,78,1,,,,
79,-,Cumbia Tendencia,Pepas (Remix),-,79,1,,,,
80,-,Viva Suecia,Parar La Tierra,-,32,2,,,,
81,-,Sofía Reyes & Pedro Capó,Casualidad,-,81,1,,,,
82,-,El Callejon & Tijeritas,Garabí (Del Sur a Cataluña),-,82,1,,,,
83,-,Kike Pavón,Ganas de Vivir,-,83,1,,,,
84,-,LION dj & Dj Nacho,Que Mas Pues (Remix),-,84,1,,,,
85,-,"KAROL G, Anuel AA & J Balvin",Location,-,5,13,50,2021-02-21,50,2021-02-21
86,-,Compadre Show de Durango,Vals de Las Mariposas,-,86,1,,,,
87,-,Stephen Oaks,Ojos de Ángel (feat. Akon & Play-N-Skillz),-,87,1,,,,
88,-,Los Kjarkas,Imillitay (En Vivo),-,88,1,,,,
89,-,El Último de la Fila,Cuando el Mar Te Tenga (En Directo),-,89,1,,,,
90,-,Los Kjarkas,Wa Ya Yay,-,90,1,,,,
91,-,Jafú,Convencido,-,91,1,,,,
92,-,Cali y El Dandee & Boza,Por Ella,-,92,1,,,,
93,-,The Latin Brothers,Dime Que Paso,-,93,1,,,,
94,-,"Ovi, Natanael Cano, Aleman & Big Soto",Vengo De Nada,-,94,1,,,,
95,-,S.B.S.,Chuculumba,-,95,1,,,,
96,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,96,1,,,,
97,-,Due Lounge Music,Falésia,-,97,1,,,,
98,-,Quantic & Nidia Góngora,Macumba de Marea,-,98,1,,,,
99,-,El Combo Loco de Mike Rodriguez,Solamente tu (cumbia),-,99,1,,,,
100,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,54,,,,
