Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,32,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,3,1,6,,,,
3,up,KAROL G,PROVENZA,4,1,6,,,,
4,up,Manuel Carrasco,Hay Que Vivir El Momento,6,4,2,,,,
5,down,Aitana & Nicki Nicole,Formentera,2,2,26,,,,
6,up,Becky G. & KAROL G,MAMIII,25,4,16,,,,
7,up,Farruko,Pepas,11,2,45,,,,
8,down,Camilo,Pegao,7,5,3,,,,
9,-,Lola Índigo,AN1MAL,-,9,1,,,,
10,up,Rozalén,Agarrarte a la Vida,24,10,2,,,,
11,-,MARÍA TOLEDO,EL TAJO,-,11,1,,,,
12,up,Bad Bunny,Tití Me Preguntó,37,5,3,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,4,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,112,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,7,91,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,10,30,,,,
17,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),22,4,81,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,5,74,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,10,90,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,6,66,,,,
21,up,Pablo Alborán,Solamente Tú,31,12,87,,,,
22,-,Pablo Alborán,Te he echado de menos (En directo),-,14,54,,,,
23,up,Guitarricadelafuente,A Mi Manera,33,6,5,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),5,1,41,,,,
25,down,Marc Anthony,Vivir Mi Vida,17,7,99,,,,
26,-,Felix Klain & Ovy On the Drums,BORRACHA,-,26,1,,,,
27,-,Samantha,M'han Robat El Sol,-,27,1,,,,
28,up,Nena Daconte,Tenía Tanto Que Darte,70,16,63,,,,
29,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),72,16,65,,,,
30,up,Alvaro Soler & David Bisbal,A Contracorriente,89,3,18,,,,
31,down,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),19,19,2,,,,
32,-,Dulce María,Déjame Ser,-,32,1,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,5,35,,,,
34,down,Manuel Carrasco,FUE,12,2,16,,,,
35,-,Christina Aguilera & TINI,Suéltame,-,35,1,,,,
36,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,2,29,,,,
37,-,Sebastián Yatra,Cómo mirarte,-,25,13,,,,
38,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,54,,,,
39,down,Rauw Alejandro,Todo De Ti,20,1,53,,,,
40,down,Kany García & Alejandro Sanz,Muero,32,24,4,,,,
41,up,El Vega Life,Mi Paraíso,97,17,8,,,,
42,down,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,13,13,3,,,,
43,-,Bad Bunny,Después de la Playa,-,10,3,,,,
44,up,Manuel Turizo,La Bachata,48,1,2,,,,
45,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,14,44,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,9,45,,,,
47,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,36,,,,
48,-,Gonzalo Hermida,Misteriosa,-,48,1,,,,
49,-,Antonio José,A Un Milímetro De Ti,-,32,10,,,,
50,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,6,,,,
51,down,Danny Ocean,Fuera del mercado,21,6,10,,,,
52,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,4,,,,
53,-,Hugo Cobo,Lo Siento Cariño,-,53,1,,,,
54,-,Maluma,Hawái,-,1,51,63,2020-08-09,2,2020-09-20
55,down,Aitana,En El Coche,35,4,8,,,,
56,-,J Balvin & Ed Sheeran,Sigue,-,11,7,,,,
57,down,Lori Meyers,Emborracharme,45,42,9,,,,
58,-,Tatiana Delalvz & Demarco Flamenco,Dos Caricias,-,58,1,,,,
59,-,Pedro Lizarazo,No Te Dejaré de Amar,-,59,1,,,,
60,-,TINI & Maria Becerra,Miénteme,-,3,27,,,,
61,-,Los Principes del Flamenco,Siesta Caliente,-,61,1,,,,
62,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,13,3,,,,
63,down,Justin Quiles,Colorín Colorado,46,19,9,,,,
64,-,David Bisbal,Mi Princesa,-,23,16,,,,
65,down,Bad Bunny,Moscow Mule,39,39,2,,,,
66,-,Los Principes del Flamenco,Sierra de Tramontana,-,66,1,,,,
67,-,Pablo López,El Patio,-,43,3,,,,
68,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,14,3,,,,
69,-,Mike Goldman,Dime Que Soy Yo,-,69,1,,,,
70,-,Los Principes del Flamenco,El Periodista,-,70,1,,,,
71,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,7,3,,,,
72,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,72,1,,,,
73,-,Jesse & Joy,Antes Del Amanecer,-,73,1,,,,
74,-,The Bongo Hop,Ventana (Voilaaa Remix),-,74,1,,,,
75,-,Christian Nodal,Aquí Sigo Tras De Ti,-,75,1,,,,
76,-,KAROL G,Ocean,-,10,53,77,2019-10-27,77,2019-10-27
77,-,Blessd,Quien TV,-,77,1,,,,
78,-,Miliki,La Gallina Turuleca,-,78,1,,,,
79,-,Dalex,Feeling,-,79,1,,,,
80,-,Yaga Y Mackie,Nada Va Pasar (feat. Arcangel),-,80,1,,,,
81,-,Prince Royce & Maria Becerra,Te Espero,-,34,6,,,,
82,-,Gracia Montes,La Rosa de las Marismas (Sevillanas),-,82,1,,,,
83,-,Romeo Beltran,Me Hará Falta Mi Madre,-,83,1,,,,
84,-,Alberto & García & Marazu,Pa' Que No Vuelvas,-,84,1,,,,
85,-,Los Trillizos,Magia Antillana (Son De La Loma),-,85,1,,,,
86,-,Carmen Sevilla,Los Gitanitos,-,86,1,,,,
87,-,apmunozz,Yo la quiero para mí,-,57,1,,,,
88,-,Emmanuel,Tú y Yo,-,88,1,,,,
89,-,Christian Ray,Pa Fuera Pa La Calle,-,89,1,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,15,47,,,,
91,down,Morat,Llamada Perdida,27,9,13,,,,
92,-,DJ Alexx & SeeVen,Mi Primer Amor,-,92,1,,,,
93,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,34,,,,
94,-,Rvfv & Rels B,Mi Luz,-,62,3,,,,
95,-,Lérica & La La Love You,La Teoría,-,95,1,,,,
96,-,Amaia,Bienvenidos Al Show,-,7,4,,,,
97,-,Lori Meyers,Viaje de Estudios,-,97,1,,,,
98,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,98,1,,,,
99,down,Malú,Blanco y Negro,83,4,41,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,21,43,,,,
