Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,1,2,,,,
2,-,Dani Martín,Ester Expósito,-,2,1,,,,
3,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,22,,,,
4,up,KAROL G & Tiësto,CONTIGO,6,3,2,,,,
5,down,Ana Mena,Madrid City,1,1,22,,,,
6,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,16,6,2,,,,
7,-,Operación Triunfo 2023,Historias Por Contar,-,7,1,,,,
8,down,Chayanne,Bailando Bachata,3,1,40,,,,
9,up,Vicco & Abraham Mateo,tequiero,10,2,17,,,,
10,-,Álvaro Mayo,Mis Nenas,-,10,1,,,,
11,-,Martin Urrutia,Ya No Te Hago Falta,-,11,2,,,,
12,up,Lola Índigo & Saiko,UNA BACHATA,15,12,4,,,,
13,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,157,,,,
14,-,Kany García & Young Miko,En Esta Boca,-,14,1,,,,
15,-,Maluma,Sobrio,-,9,29,,,,
16,-,Chiara Oliver & Martin Urrutia,Escriurem,-,4,2,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,150,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,6,145,,,,
19,down,Manuel Carrasco & Camilo,Salitre,4,2,16,,,,
20,down,Marc Anthony,Vivir Mi Vida,9,7,184,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,9,118,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,11,107,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,117,,,,
24,down,Pitbull,Timber (feat. Ke$ha),14,13,74,,,,
25,-,Naiara,Sobreviviré,-,25,1,,,,
26,down,Violeta Hódar,el x venir,5,5,2,,,,
27,-,Juan Magán,Bailando por Ahí,-,10,62,,,,
28,down,Estopa,El Run Run (Con Rosario),17,10,69,,,,
29,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,8,1,,,,
30,down,Emilia,La_Original.mp3,27,9,9,,,,
31,-,Ruslana & Martin Urrutia,Inmortal,-,31,1,,,,
32,-,Maluma,COCO LOCO,-,7,33,,,,
33,-,"Residente, Sílvia Pérez Cruz & Penelope Cruz",313,-,33,1,,,,
34,-,Manuel Turizo & Yandel,Mamasota,-,34,1,,,,
35,-,Enrique Iglesias,Space in My Heart,-,35,1,,,,
36,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,1,41,,,,
37,-,Paul Thin,Baby Hello,-,37,1,,,,
38,-,Dani Martín,Cero,-,33,8,,,,
39,-,Pedro Capó,La Fiesta,-,1,37,,,,
40,down,Juanjo Bona,El Patio,22,22,2,,,,
41,-,céro & Maria Becerra,lady madrizZz (Remix),-,41,1,,,,
42,up,Vicco,Nochentera,44,1,59,,,,
43,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,48,4,33,,,,
44,up,Camilo & Evaluna Montaner,PLIS,61,34,3,,,,
45,up,KAROL G & Peso Pluma,QLONA,46,6,26,,,,
46,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,8,,,,
47,-,Enrique Iglesias & Yotuel,Fría,-,4,3,,,,
48,-,Shushupe,Oropéndola,-,48,1,,,,
49,down,"Darell, Ozuna & Maluma",Lollipop (Remix),39,39,2,,,,
50,-,Juanjo Bona & Salma Díaz,A Tu Vera,-,50,1,,,,
51,-,Carlos Ares,Peregrino,-,51,1,,,,
52,-,AJ,CHIMBITA (feat. JulioGlzb),-,52,1,,,,
53,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),58,6,7,,,,
54,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,37,32,4,,,,
55,-,Prince Royce,La Corriente,-,55,1,,,,
56,-,Juanjo Bona,La Nave Del Olvido,-,56,1,,,,
57,-,Shushupe,Cevichada (feat. Rolo Gallardo),-,57,1,,,,
58,-,Ramoncito Gomes,Cielito Lindo,-,58,1,,,,
59,-,Maluma & Carin Leon,Según Quién,-,31,6,,,,
60,-,Los Rebujitos,Cariño,-,60,1,,,,
61,-,Martin Urrutia,Tenía Tanto Que Darte,-,59,1,,,,
62,-,Manny El Mensajero,Responsable,-,62,1,,,,
63,-,Martin Urrutia & Alex Márquez,Tiroteo,-,63,1,,,,
64,-,Luigi 21 Plus,Recuerdo Ese Momento (feat. Arcángel & J Alvarez),-,64,1,,,,
65,-,Haze & Galvan Real,Dime Qué Es El Miedo,-,46,2,,,,
66,-,Ramoncito Gomes,A los Quatro Vientos,-,66,1,,,,
67,-,La otra,Si me voy (feat. Rozalén),-,67,1,,,,
68,-,Carmita Jiménez,Peligro (Bolero),-,68,1,,,,
69,-,Los Guerreros de México,Tu Ex Amor,-,69,1,,,,
70,-,Residente,Desde la Servilleta,-,70,1,,,,
71,-,Bryant Myers,"Esclava (feat. Anonimus, Anuel AA & Almighty) [Remix]",-,71,1,,,,
72,-,Residente & Sílvia Pérez Cruz,Artificial Inteligente,-,72,1,,,,
73,-,Suzete,KOMBOLEWA,-,50,2,,,,
74,-,Residente,Ron En El Piso,-,74,1,,,,
75,-,Nio García & Juhn,Amor Con Rabia,-,75,1,,,,
76,-,Marcos French,Quién da más? (feat. Ainda Dúo),-,76,1,,,,
77,-,Residente,Leoni,-,77,1,,,,
78,-,Dazza & Sokethugpro,Me Enamoré,-,78,1,,,,
79,-,Marcos French & Chlöe's Clue,Como Un Cigarro,-,79,1,,,,
80,-,RaiNao,Gualero REFF12.31,-,80,1,,,,
81,-,La Feria Oficial,Más Que Suficiente,-,81,1,,,,
82,-,Residente & Ricky Martin,Quiero Ser Baladista,-,82,1,,,,
83,-,Nil Moliner & Yera,Baby Boo,-,83,1,,,,
84,down,Melendi,Tu Jardín Con Enanitos,18,12,67,,,,
85,-,Alex Zurdo,Fluye,-,85,1,,,,
86,-,La Banda del 5,La Juma,-,86,1,,,,
87,-,Israel Amador & Original Elias,Mujerona Sesión #2,-,87,1,,,,
88,down,Melendi,Lágrimas Desordenadas,19,14,65,,,,
89,-,Jesús Fernández & Javi Reina,Deakípallá,-,89,1,,,,
90,-,Jay Kalyl,Espresso,-,90,1,,,,
91,-,Niko Eme,Sin Permiso,-,91,1,,,,
92,down,Romeo Santos,Propuesta Indecente,24,16,67,,,,
93,-,"Rich Vagos, Gera MX, Sipo One & Toteking","Clases (feat. Gera MX, Sipo One, Toteking & Homer el Mero Mero)",-,93,1,,,,
94,-,Canal RCN & More,Mi tatuaje Más Especial,-,94,1,,,,
95,-,Mala Reputación,Una Noche Más,-,95,1,,,,
96,-,Junco,Versos Y Flores,-,96,1,,,,
97,-,Rodrigo & Ravel,Paraguaia (Ao Vivo),-,97,1,,,,
98,down,Fito y Fitipaldis,Soldadito Marinero,25,8,72,,,,
99,down,Fito y Fitipaldis,Antes de Que Cuente Diez,26,18,44,,,,
100,-,La Banda Crayón,El Auto de Papá,-,100,1,,,,
