Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,16,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,9,,,,
3,up,The Tyets,Coti x Coti,9,3,7,,,,
4,down,Aitana,Los Ángeles,2,2,5,,,,
5,up,KAROL G,TQG,6,1,10,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,1,6,,,,
7,down,Lola Índigo,EL TONTO,4,4,3,,,,
8,up,Manuel Turizo,La Bachata,10,1,48,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,16,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,1,51,,,,
11,-,Chanel & Abraham Mateo,Clavaíto,-,4,1,,,,
12,up,ROSALÍA,LLYLM,14,3,14,,,,
13,up,TINI,Cupido,33,10,10,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),35,1,81,,,,
15,up,ROSALÍA,DESPECHÁ,15,1,40,,,,
16,up,Sebastián Yatra,Una Noche Sin Pensar,65,8,11,,,,
17,-,Ana Mena,Un Clásico,-,6,14,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,7,146,,,,
19,-,Leiva & Conociendo Rusia,Jaula de Oro,-,19,1,,,,
20,up,Saiko,Supernova,28,20,2,,,,
21,-,Niña Pastori,Pon Que Dale,-,21,2,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,6,107,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,88,,,,
24,down,Malú,Blanco y Negro,22,4,81,,,,
25,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,13,13,2,,,,
26,-,Pedro Capó,La Fiesta,-,1,1,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,11,11,2,,,,
28,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,34,4,17,,,,
29,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],74,7,18,,,,
30,up,Quevedo & Myke Towers,Playa Del Inglés,49,7,19,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,75,,,,
32,down,Pitbull,Timber (feat. Ke$ha),30,13,39,,,,
33,up,Estopa,El Run Run (Con Rosario),38,10,36,,,,
34,down,Yandel & Feid,Yandel 150,21,11,16,,,,
35,-,Salva Ortega,Eternamente,-,35,1,,,,
36,down,David Bisbal,Ajedrez,8,3,11,,,,
37,down,KAROL G,MIENTRAS ME CURO DEL CORA,16,6,10,,,,
38,-,Manuel Carrasco,Eres,-,5,10,,,,
39,-,Thalia & David Summers,Devuélveme a Mi Chica,-,39,1,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,119,,,,
41,down,Tanny Mas,Dame la Luna,39,11,32,,,,
42,down,Melendi,Tu Jardín Con Enanitos,40,12,34,,,,
43,up,Nathy Peluso,TONTA,52,43,2,,,,
44,-,"Santa Fe Klan, L-Gante & Uzielito Mix",Asesina,-,44,1,,,,
45,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,27,5,24,,,,
46,down,Sebastián Yatra,Tacones Rojos,25,1,79,,,,
47,-,Joaquín Sabina,Y Nos Dieron las Diez,-,47,1,,,,
48,-,DUNCAN DHU,Cien Gaviotas,-,48,3,,,,
49,-,Daddy Yankee,Limbo,-,38,3,,,,
50,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,9,3,,,,
51,-,Daniel Calderón,Peligroso,-,51,1,,,,
52,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,17,,,,
53,-,Paola Jara,Después de Ti,-,53,1,,,,
54,up,Alaska & Alaska y Dinarama,A Quién Le Importa,69,47,7,,,,
55,down,Fran Perea & Despistaos,Uno Más Uno Son 7,24,24,2,,,,
56,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,2,59,,,,
57,-,Celia Becks,Jennifer Lawrence,-,57,1,,,,
58,-,Vicco,Me Muero x Ti,-,28,3,,,,
59,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,20,5,,,,
60,-,Habana con kola,La Tigueresa,-,60,1,,,,
61,-,Celia Becks,La fiesta,-,61,1,,,,
62,-,Malú,Ángel Caído,-,11,3,,,,
63,-,Aitana,En El Coche,-,4,17,,,,
64,-,Muerdo,La Bestia (feat. Love Of Lesbian),-,64,1,,,,
65,-,Rodrigo Tapari,Es Tan Grande Este Amor,-,65,1,,,,
66,-,David Barrull & Josemi Carmona,Otra vez,-,66,1,,,,
67,-,Tirso Duarte,Usted Va Solo,-,67,1,,,,
68,-,Sebastián Yatra & Pablo Alborán,Contigo,-,2,11,,,,
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,11,2,,,,
70,-,Joan Manuel Serrat,Ara Que Tinc Vint Anys,-,70,1,,,,
71,-,Aniceto Molina,El Campanero,-,71,1,,,,
72,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,41,1,,,,
73,-,Peso Pluma,Rosa Pastel,-,73,1,,,,
74,-,Mazz,Déjame Amarte Otra Vez,-,74,1,,,,
75,down,Amaia,Fiebre,20,20,2,,,,
76,-,alexmaax,0Y1 (feat. Francisca Valenzuela),-,76,1,,,,
77,-,Bull Beats,La Chica del Bikini Azul (Sped Up) [Remix],-,77,1,,,,
78,-,"Ansara, Juan Salazar El Chunguito & Salva Bermúdez",Ya Dejé de Quererte (feat. Angel Flores & Ramon Campos),-,78,1,,,,
79,-,Quevedo,Punto G,-,9,15,,,,
80,down,Feid & Young Miko,Classy 101,59,42,3,,,,
81,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,48,2,,,,
82,-,Prince Royce,Me EnRD,-,19,1,,,,
83,-,Kany García,Agüita e Coco,-,41,5,,,,
84,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,84,1,,,,
85,-,Jhayco & Quevedo,Mami Chula,-,85,1,,,,
86,-,The Tyets,RRHH (Tinc una casa) (feat. Dj Hochi),-,86,1,,,,
87,-,KAROL G,AMARGURA,-,18,1,,,,
88,-,"Jay Cas, Fran Laoren & El Virtual",Krueger,-,88,1,,,,
89,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,89,1,,,,
90,-,Casper Mágico,Vancouver,-,90,1,,,,
91,down,Melendi,Lágrimas Desordenadas,41,14,34,,,,
92,-,Thalia,Mixtape Medley,-,92,1,,,,
93,-,"Luis Angel ""El Flaco""",La Ley De La Vida,-,93,1,,,,
94,-,La Joaqui,Cachorro,-,94,1,,,,
95,-,Brytiago & Luar La L,Mi Vicio (Remix),-,95,1,,,,
96,up,Romeo Santos,Propuesta Indecente,96,16,34,,,,
97,-,Los Destellos,Guajira Sicodélica,-,97,1,,,,
98,-,tomásss,me pongo un poco sad,-,98,1,,,,
99,-,Nilla Pizzi,Eternamente,-,99,1,,,,
100,-,Banda Toro,La Noche Que Murió Chicago,-,100,1,,,,
