Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,2,68,2020-11-15,68,2020-11-15
2,up,C. Tangana,Demasiadas Mujeres,14,2,6,,,,
3,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,1,1,5,,,,
4,up,Camilo,Vida de Rico,4,1,8,33,2020-10-04,19,2020-11-08
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,5,3,3,2020-11-08,1,2020-11-15
6,down,Maluma,Hawái,5,1,16,63,2020-08-09,2,2020-09-20
7,up,Rozalén,Vivir (with Estopa),16,2,37,,,,
8,down,TINI & Alejandro Sanz,Un Beso en Madrid,2,2,3,,,,
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,54,,,,
10,up,KAROL G,BICHOTA,65,6,4,95,2020-11-01,4,2021-01-03
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,6,5,76,2020-11-15,65,2020-11-22
12,up,Camilo,Favorito,21,2,34,32,2020-04-19,18,2020-04-26
13,-,Samantha,NO PASA NADA,-,13,1,,,,
14,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,2,11,23,2020-09-13,18,2020-10-18
15,down,India Martínez & Marc Anthony,Convénceme,3,3,7,,,,
16,up,David Bisbal & Aitana,Si Tú la Quieres,17,1,33,,,,
17,-,Maluma & The Weeknd,Hawái (Remix),-,12,1,29,2020-11-15,29,2020-11-15
18,up,Maluma,ADMV,19,2,29,,,,
19,-,NIA,Malayerba,-,19,1,,,,
20,-,Morat,Al Aire,-,20,1,,,,
21,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,63,21,5,66,2020-11-01,49,2020-11-22
22,-,Samantha,TODO DE TI,-,22,1,,,,
23,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,18,66,2020-07-26,14,2020-08-09
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,7,19,,,,
25,up,Dani Martín,Que Bonita la Vida,39,16,20,,,,
26,up,Sech & J Balvin,La Luz,80,26,2,,,,
27,up,KAROL G & Nicki Minaj,Tusa,40,1,53,29,2019-11-17,5,2020-02-02
28,-,KAROL G,"Ay, DiOs Mío!",-,6,14,48,2020-08-09,24,2020-09-06
29,-,Alex Muguiro & Rangel,La Llamada,-,29,1,,,,
30,-,Bad Gyal & Juanka,Blin Blin,-,30,1,,,,
31,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,26,1,,,,
32,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],73,32,2,94,2020-11-15,94,2020-11-15
33,-,Rauw Alejandro,De Cora <3,-,33,1,,,,
34,-,Samantha,QUIÉN DIJO MIEDO,-,34,1,,,,
35,-,Samantha & Lérica,UN POQUITO,-,35,1,,,,
36,-,Sebastián Yatra,Cómo mirarte,-,25,6,,,,
37,-,Lali & Cazzu,Ladrón,-,37,1,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,27,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,10,26,,,,
40,-,Morad,Motorola,-,40,1,,,,
41,-,Pablo Alborán,Te he echado de menos (En directo),-,14,15,,,,
42,up,Marc Anthony,Vivir Mi Vida,53,7,35,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,8,6,7,,,,
44,-,Samantha,TANTO,-,44,1,,,,
45,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],72,45,2,,,,
46,-,Farruko,La Tóxica,-,15,9,69,2020-09-20,24,2020-11-15
47,down,Becky G. & Ozuna,No Drama,10,10,2,,,,
48,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,48,1,,,,
49,down,Rosana,La vida es bonita (Por ellas 2020),15,1,4,,,,
50,-,Mala Rodríguez,Quién Manda,-,50,1,,,,
51,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,5,93,2020-09-20,66,2020-09-27
52,-,Skechi Kid,Que Le Voy a Hacer,-,45,1,,,,
53,-,Chayanne,Madre Tierra (Oye),-,5,34,,,,
54,-,La Oreja de Van Gogh,Durante una Mirada,-,17,8,,,,
55,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,8,,,,
56,-,Leiva,Nunca Debiste Cruzar el Mississippi,-,5,2,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,6,38,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,6,23,,,,
59,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),47,4,28,,,,
60,down,Nena Daconte,Tenía Tanto Que Darte,54,16,18,,,,
61,down,Pablo Alborán,Corazón descalzo,9,9,2,,,,
62,-,Samantha,AHORA O NUNCA,-,62,1,,,,
63,down,Antonio Orozco,Mi Héroe,57,4,26,,,,
64,-,Hens & Belén Aguilera,Otra Ronda Más,-,64,1,,,,
65,-,Antonio Flores,No Dudaría,-,48,4,,,,
66,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,13,,,,
67,up,C. Tangana,Antes de Morirme (feat. Rosalía),89,37,3,,,,
68,down,El Arrebato,Aquí Me Tienes,25,25,2,,,,
69,-,KAROL G & Maluma,Créeme,-,69,1,,,,
70,down,Sarayma,Algo Especial en Ti,62,20,8,,,,
71,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,7,,,,
72,-,Malú,Tejiendo Alas,-,1,17,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,17,14,2020-08-02,10,2020-08-23
74,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,12,96,2020-04-19,95,2020-04-26
75,-,Rozalén,Y Busqué,-,10,4,,,,
76,down,Rozalén & La Sonora Santanera,"Que No, Que No",74,11,9,,,,
77,-,Grupo G21,Aerolineas Carrillo (feat. La Iniciación),-,77,1,,,,
78,-,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),-,31,2,,,,
79,-,Rozalén,El Día Que Yo Me Muera,-,16,1,,,,
80,-,Luis Elenes,Los Lujos del R,-,80,1,,,,
81,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,5,91,2020-11-01,64,2020-11-22
82,-,Tipica 73,No Volveré,-,82,1,,,,
83,down,Pablo Alborán,Si Hubieras Querido,70,2,8,,,,
84,-,Los Panchos,Mujer,-,84,1,,,,
85,-,Luenco,No Sé,-,85,1,,,,
86,-,Marc Anthony,Un Amor Eterno,-,86,1,,,,
87,-,Hermanos Gutiérrez,Pacifico,-,87,1,,,,
88,-,Falke 912,La NASA,-,88,1,,,,
89,-,IZAL,La Mujer de Verde,-,30,12,,,,
90,-,Hermanos Gutiérrez,Don Lucho,-,90,1,,,,
91,down,Jennifer Lopez & Maluma,Pa' Ti,31,10,8,,,,
92,-,Nilo Espinosa y su Orquesta,Nuestra Historia de Amor,-,92,1,,,,
93,-,Pablo Alborán,Solamente Tú,-,12,25,,,,
94,-,Daviles de Novelda,No me Hables de Calle,-,94,1,,,,
95,-,Mariel Mariel,Foto Pa' Ti,-,95,1,,,,
96,-,Lenier,Cómo Te Pago,-,15,4,,,,
97,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,97,1,,,,
98,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),55,16,13,,,,
99,-,Daniel Santacruz,Lento,-,68,3,,,,
100,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),56,14,10,,,,
