Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Manuel Turizo,La Bachata,2,1,36,,,,
3,up,ROSALÍA,LLYLM,6,3,2,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,39,,,,
5,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,4,4,5,,,,
6,up,ROSALÍA,DESPECHÁ,35,1,28,,,,
7,-,Agoney,Quiero Arder,-,7,2,,,,
8,up,Vicco,Nochentera,80,1,4,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,147,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,123,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,10,10,53,,,,
12,up,Pablo Alborán,Solamente Tú,14,12,122,,,,
13,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,113,,,,
14,up,Yandel & Feid,Yandel 150,48,11,4,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,109,,,,
16,-,Maluma & Marc Anthony,La Fórmula,-,8,1,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,10,120,,,,
18,up,Sebastián Yatra,Tacones Rojos,39,1,67,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,5,134,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,26,5,11,,,,
21,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,9,1,,,,
22,-,Pablo Alborán,Te he echado de menos (Acústico 2022),-,22,1,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,16,97,,,,
24,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),18,14,74,,,,
25,down,Pablo López,Quasi,5,3,9,,,,
26,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,7,,,,
27,-,Ptazeta & Lola Índigo,Tiki Tiki,-,27,1,,,,
28,-,Nena Daconte,Tenía Tanto Que Darte,-,16,87,,,,
29,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],21,21,47,,,,
30,down,Malú,Blanco y Negro,22,4,70,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,63,,,,
32,up,Pablo López,Tu Enemigo (feat. Juanes),40,20,57,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,63,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,7,1,39,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,21,69,,,,
36,down,zzoilo & Aitana,Mon Amour (Remix),30,1,73,,,,
37,down,Ana Mena,Un Clásico,11,6,3,,,,
38,-,Pablo Alborán,Tanto (Acústico 2022),-,38,1,,,,
39,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),25,25,45,,,,
40,-,Miki Núñez & Paula Koops,La Mitad,-,40,1,,,,
41,up,El Arrebato,Gente Luminosa,43,4,27,,,,
42,-,Los Secretos,Pero a Tu Lado,-,10,27,,,,
43,up,India Martínez,Loco (feat. Enrique Iglesias),90,16,56,,,,
44,-,Chayanne,Madre Tierra (Oye),-,5,70,,,,
45,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,12,,,,
46,down,Quevedo & Omar Montes,DAME,36,36,3,,,,
47,-,Ainhoa,Arrastrando un cadáver,-,47,1,,,,
48,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,82,44,2,,,,
49,-,Daniel Santacruz,Bailando Contigo,-,49,1,,,,
50,up,Ozuna,Hey Mor (feat. Feid),60,14,14,,,,
51,-,Maluma,Hawái,-,1,57,63,2020-08-09,2,2020-09-20
52,up,Quevedo,AHORA QUÉ,81,25,3,,,,
53,-,Maka,Te Comía,-,53,1,,,,
54,-,Marc Segui,Agua Salada,-,12,2,,,,
55,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,55,1,,,,
56,down,Quevedo,YANKEE,50,50,3,,,,
57,up,India Martínez & Melendi,Si Ella Supiera,61,7,20,,,,
58,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,58,1,,,,
59,-,Quevedo & La Pantera,Piel de Cordero,-,59,3,,,,
60,-,Mónica Naranjo,Sobreviviré,-,11,9,,,,
61,-,Sergio Mendes,Indiado,-,61,1,,,,
62,-,Baden Powell,Coisa no. 2,-,62,1,,,,
63,-,Pablo Moreno,Apaga las estrellas,-,63,1,,,,
64,-,Lori Meyers,Emborracharme,-,42,13,,,,
65,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,17,,,,
66,-,Kevin Johansen & Sílvia Pérez Cruz,Desde Que Te Perdí,-,66,1,,,,
67,-,Los Zopilotes Txirriaos,La Salutxita,-,67,1,,,,
68,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,68,1,,,,
69,-,Jovani Vazquez & Rima,Jugo De China,-,69,1,,,,
70,down,KAROL G,PROVENZA,57,1,40,,,,
71,down,Aitana & Nicki Nicole,Formentera,42,2,54,,,,
72,-,Carlos Di Sarli,Patotero Sentimental,-,72,1,,,,
73,-,Los Chunguitos,Me Quedo Contigo,-,38,6,,,,
74,-,Adolfo Carabelli y su Orquesta Típica,Hamacándose (Swingin' In a Hammock),-,74,1,,,,
75,-,"Mariana Treviño, Asier Etxeandía & Lucas Vidal",Me Quedaré Solo,-,75,1,,,,
76,-,Rubens Bassini e os 11 Magnificos,Love for Sale,-,76,1,,,,
77,down,Shakira & Ozuna,Monotonía,23,2,16,,,,
78,-,JonTow,Prefiero Morir,-,48,2,,,,
79,-,Sally & Sakky,Como Yo Pienso en Ti,-,79,1,,,,
80,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,26,,,,
81,-,Leiva,Sincericidio,-,37,3,,,,
82,-,"Alberto Toral, Estela Trujillo & Ozarus",Solo Mírame,-,82,1,,,,
83,-,Bombai,Suena en las Bodas,-,47,3,,,,
84,-,Pablo Alborán,Contigo aprendí (Acústico 2022),-,84,1,,,,
85,down,Cali y El Dandee,Yo Te Esperaré,41,15,68,,,,
86,-,Bamboleo,Mi Tumbao,-,86,1,,,,
87,-,Pablo Alborán,Te recuerdo Amanda (Acústico 2022),-,87,1,,,,
88,-,Manuel Carrasco,Eres,-,5,7,,,,
89,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,89,1,,,,
90,-,Paula Cendejas,x ti,-,90,1,,,,
91,-,Alfred García,Desde Que Tú Estás,-,12,2,,,,
92,-,Borja Rubio & Mengui y Carmelo,Ojitos Brujos,-,92,1,,,,
93,-,Enrique Guzmán,Espérame (Lei Me Aspetta),-,93,1,,,,
94,-,Hermanas Padilla,Escoria Humana,-,94,1,,,,
95,-,Pedro el Flamenkito,Romeo y Julieta,-,95,1,,,,
96,-,José Otero & Karen Méndez,Qué Haríamos Los Viernes,-,96,1,,,,
97,-,Yung Beef & Steve Lean,La Pasión de Beefie,-,97,1,,,,
98,-,Orquesta Tropin,Pasito Tun Tun (feat. Falo Rodriguez) [En Directo],-,98,1,,,,
99,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,30,,,,
100,down,Juan Magán,Bailando por Ahí,27,10,35,,,,
