Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,24,,,,
2,up,Aitana & Nicki Nicole,Formentera,2,2,18,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,21,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,1,33,,,,
5,up,Becky G. & KAROL G,MAMIII,6,4,8,,,,
6,-,Aitana,En El Coche,-,4,1,,,,
7,up,ROSALÍA,SAOKO,8,6,7,,,,
8,up,J Balvin & Ed Sheeran,Forever My Love,20,6,2,,,,
9,-,Daddy Yankee,RUMBATÓN,-,9,1,,,,
10,down,Morat,Llamada Perdida,9,9,7,,,,
11,up,J Balvin & Ed Sheeran,Sigue,27,11,2,,,,
12,down,Alvaro Soler & David Bisbal,A Contracorriente,10,3,12,,,,
13,down,ROSALÍA,BIZCOCHITO,12,11,3,,,,
14,up,Farruko,Pepas,14,2,37,,,,
15,down,ROSALÍA,CANDY,5,5,3,,,,
16,up,Omar Montes & Daviles de Novelda,Risueña,66,16,4,,,,
17,up,Danny Ocean,Fuera del mercado,52,6,3,,,,
18,up,Cris Mj,Una Noche en Medellín,25,16,3,,,,
19,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),19,16,2,,,,
20,down,ROSALÍA,CHICKEN TERIYAKI,15,8,5,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,2,44,,,,
22,down,Manuel Carrasco,FUE,7,2,8,,,,
23,up,C. Tangana & Nathy Peluso,Ateo,26,2,25,,,,
24,-,Kiko y Shara & Galvan Real,Ámame 2.0,-,24,1,,,,
25,up,Natalia Lacunza,Cuestión De Suerte,30,7,18,,,,
26,down,Viva Suecia,No Hemos Aprendido Nada,22,22,2,,,,
27,down,Anitta,Envolver,18,8,4,,,,
28,up,Natalia Lacunza,Muchas Cosas,34,28,2,,,,
29,-,Alba Reche,No cambies tu andar,-,29,1,,,,
30,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",31,19,10,,,,
31,-,Nicky Jam,Ojos Rojos,-,24,4,,,,
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,1,67,68,2020-11-15,68,2020-11-15
33,-,Lola Índigo,Las Solteras,-,7,5,,,,
34,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),35,10,7,,,,
35,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),11,11,3,,,,
36,-,Bad Gyal,Nueva York (Tot*),-,10,5,,,,
37,-,Miki Núñez,10 Minutos,-,21,5,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,94,29,12,,,,
39,up,Pablo Alborán,Solamente Tú,40,12,82,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,78,10,25,,,,
41,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,41,1,,,,
42,-,Maná,Mi verdad (feat. Shakira),-,30,4,,,,
43,down,Rauw Alejandro,Todo De Ti,21,1,46,,,,
44,-,María Artés,Dile quién soy (feat. Nyno Vargas),-,44,1,,,,
45,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,36,,,,
46,-,Paula Rojo,Solo Tú,-,23,19,,,,
47,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,82,,,,
48,-,Mägo de Oz,Fiesta Pagana,-,17,10,,,,
49,-,Ines Gaviria & Rosana,Y Si Llueve,-,49,1,,,,
50,down,ROSALÍA,HENTAI,13,6,3,,,,
51,-,Marta Riesco & Telecinco,No Tengas Miedo (Remix),-,51,1,,,,
52,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,105,,,,
53,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,5,,,,
54,-,Leiva & Elsa y Elmar,Flecha,-,15,4,,,,
55,up,La Casa Azul,La Revolución Sexual,68,15,24,,,,
56,-,Celia Cruz,La Vida Es Un Carnaval,-,31,9,,,,
57,down,Paulo Londra,Plan A,23,23,2,,,,
58,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,5,,,,
59,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,59,1,,,,
60,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,60,1,,,,
61,-,Marc Anthony,Pa'lla Voy (Africando),-,17,11,,,,
62,-,Marc Segui,360,-,36,3,,,,
63,-,ROSALÍA,Malamente,-,12,20,,,,
64,-,C. Tangana,Demasiadas Mujeres,-,2,25,,,,
65,-,Joaquín Sabina,Pacto Entre Caballeros,-,53,2,,,,
66,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,18,,,,
67,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,67,1,,,,
68,-,Gloria Trevi & Mónica Naranjo,Grande,-,4,8,,,,
69,-,Antonio José,Por Mil Razones,-,62,1,,,,
70,-,Café Quijano,La taberna del buda,-,70,1,,,,
71,-,David Jimenez & Lorena Santos,Nuestra Bachata,-,71,1,,,,
72,-,Frank T.,La vida azul con Newton,-,72,1,,,,
73,-,Vera GRV & Yeieme,Ya Me Lo Avisó,-,73,1,,,,
74,down,Prince Royce & Maria Becerra,Te Espero,46,34,5,,,,
75,down,ROSALÍA,BULERÍAS,29,11,3,,,,
76,down,El Arrebato,Gente Luminosa,24,4,14,,,,
77,-,Raffaella Carrà & Verónica Castro,Cielito Lindo,-,77,1,,,,
78,-,Babasónicos,Bye Bye,-,78,1,,,,
79,-,T.Y.S,ENEMY,-,79,1,,,,
80,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,33,5,9,,,,
81,-,T.Y.S,RICH,-,81,1,,,,
82,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,8,,,,
83,-,T.Y.S,SOY,-,83,1,,,,
84,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,84,1,,,,
85,down,Residente,This is Not América (feat. Ibeyi),42,35,3,,,,
86,-,Alex Ubago,Cuanto antes (feat. Lali),-,86,1,,,,
87,-,Super Lamas,Yo Quiero Chupar,-,87,1,,,,
88,-,T.Y.S,Turno Al Bate,-,88,1,,,,
89,down,Dani Martín,La Suerte de Mi Vida (2021),64,34,7,,,,
90,down,Galvan Real,La Magia (feat. Raul Camacho),88,8,20,,,,
91,-,Jhay Cortez,Dile (Homenaje),-,58,5,,,,
92,-,Jaque Mate Costa Rica,El Pipiribao,-,92,1,,,,
93,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,35,4,,,,
94,-,Los Llopis,La Gorda,-,94,1,,,,
95,-,Jalezz,Capricho,-,95,1,,,,
96,-,Myriam Hernandez,Mío,-,96,1,,,,
97,-,El Super Show de Los Vaskez,Aguita De Coco,-,97,1,,,,
98,down,"Alejo, Feid & Robi",Pantysito,81,37,3,,,,
99,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,69,2,,,,
100,-,Mc cubrik,La última carta (feat. Mónica Naranjo) [Versión especial],-,100,1,,,,
