Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,12,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,12,,,,
3,up,Manuel Carrasco & Camilo,Salitre,4,2,6,,,,
4,up,Chayanne,Bailando Bachata,5,1,30,,,,
5,-,Pablo López,Mira Cómo Bailan,-,5,1,,,,
6,up,Feid & Rema,BUBALU,6,6,8,,,,
7,up,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,47,7,2,,,,
8,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,1,32,,,,
9,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,2,16,,,,
10,-,Ozuna & David Guetta,Vocation,-,5,3,,,,
11,up,KAROL G & Peso Pluma,QLONA,38,6,16,,,,
12,-,Lérica,Astronauta,-,12,1,,,,
13,-,Naiara,Tómame O Déjame,-,13,1,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,147,,,,
15,down,Rauw Alejandro & Bizarrap,BABY HELLO,14,14,20,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,6,137,,,,
17,up,Marc Anthony,Vivir Mi Vida,22,7,178,,,,
18,-,Antonio José,La Noche Perfecta,-,15,18,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,108,,,,
20,up,Malú,Blanco y Negro,88,4,109,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,98,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,5,107,,,,
23,up,Abraham Mateo,Maníaca,25,10,25,,,,
24,up,Juan Magán,Bailando por Ahí,84,10,58,,,,
25,up,Melendi,Tu Jardín Con Enanitos,97,12,57,,,,
26,-,Romeo Santos,Propuesta Indecente,-,16,57,,,,
27,-,Fito y Fitipaldis,Soldadito Marinero,-,8,62,,,,
28,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,34,,,,
29,-,KAROL G,QUE CHIMBA DE VIDA,-,29,1,,,,
30,-,Chayanne,Madre Tierra (Oye),-,5,97,,,,
31,down,Chanel & Abraham Mateo,Clavaíto,21,4,34,,,,
32,-,Morat,Tarde,-,32,1,,,,
33,-,Sofia Coll,HERE TO STAY,-,26,1,,,,
34,down,Pedro Capó,La Fiesta,8,1,33,,,,
35,-,Almacor,Brillos Platino,-,7,1,,,,
36,up,Tanny Mas,Dame la Luna,95,11,61,,,,
37,-,KAROL G,TQG,-,1,30,,,,
38,-,Myke Towers,LA FALDA,-,1,2,,,,
39,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,26,4,,,,
40,down,Vicco & Abraham Mateo,tequiero,7,2,8,,,,
41,-,Lola Índigo & Maka,EL CONDENAO,-,41,1,,,,
42,up,Alfred García,Els teus ulls,48,8,5,,,,
43,down,Maluma,COCO LOCO,42,7,27,,,,
44,-,KAROL G,AMARGURA,-,18,16,,,,
45,down,Vicco,Nochentera,11,1,49,,,,
46,-,Carlos Rivera,Para Ti,-,13,6,,,,
47,-,Lola Índigo & La Zowi,YO TENGO UN NOVIO,-,47,1,,,,
48,-,Mantra,Me Vas A Ver,-,48,1,,,,
49,-,El Canto del Loco,Peter Pan,-,18,9,,,,
50,-,Malú,A Prueba de Ti,-,17,18,,,,
51,-,Dani Martín,16 Añitos,-,20,16,,,,
52,-,CNCO,Reggaetón Lento (Bailemos),-,20,13,,,,
53,down,Abraham Mateo & Ana Mena,Quiero Decirte,34,1,76,,,,
54,-,Darell,Lollipop,-,13,8,,,,
55,down,Estopa,El Día Que Tú Te Marches,3,3,3,,,,
56,-,Diego Torres,Color Esperanza,-,5,32,,,,
57,-,Marshmello & Manuel Turizo,El Merengue,-,2,41,,,,
58,down,Malú,Ausente,27,5,5,,,,
59,-,Ana Guerra,No Sabe A Nada,-,59,1,,,,
60,-,Lali,Corazón Perdido,-,60,1,,,,
61,down,Sergio Dalma,Sonríe porque estás en la foto,13,13,6,,,,
62,-,El Golpito,Popurrí de cumbias,-,62,1,,,,
63,-,Lali,Baum Baum,-,63,1,,,,
64,-,Feid & ATL Jacob,LUNA,-,12,2,,,,
65,-,Karel Terrero,Salió el Sol,-,65,1,,,,
66,down,Shakira,Acróstico,36,1,26,,,,
67,down,Aitana,Los Ángeles,40,2,28,,,,
68,-,Isabel Aaiún,La Partida,-,68,1,,,,
69,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,59,3,,,,
70,-,Antonio José,El Tiempo,-,70,1,,,,
71,-,Karel Terrero,La Cita,-,71,1,,,,
72,-,Zion,Con Ella Me Quedaré,-,72,1,,,,
73,-,Karel Terrero,Que Me Digan Loco,-,73,1,,,,
74,-,Diego 900 & Natalia Lacunza,Baby José (feat. Natalia Lacunza),-,74,1,,,,
75,-,Zion & Lennox,Que Vas a Hacer,-,75,1,,,,
76,-,SF Klan,Lobito Como Tú,-,76,1,,,,
77,-,Don Omar,Yo Puedo Con Todos,-,77,2,,,,
78,-,Ana Guerra,Érase Una Vez,-,78,1,,,,
79,-,Chabelo,Cha Cha Cha Navidad,-,79,1,,,,
80,-,Ginés González,Te Veo,-,80,1,,,,
81,-,Marimba Lirica,Mi Burrito Sabanero,-,81,1,,,,
82,-,Sebastián Yatra,Tacones Rojos,-,1,104,,,,
83,-,Bad Bunny,PERRO NEGRO,-,55,4,,,,
84,-,Viva Suecia,No Hemos Aprendido Nada,-,22,6,,,,
85,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,18,1,,,,
86,-,Angy Fernandez,Sé Quién Soy,-,20,1,,,,
87,-,Diego Torres,Mejor Que Ayer,-,32,9,,,,
88,-,Ñengo Flow,Aplicandola,-,88,1,,,,
89,down,Malú & Vanesa Martín,Ni un Segundo,67,67,2,,,,
90,-,Antonio Brunet,Una Manera,-,90,1,,,,
91,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,11,,,,
92,-,"ElMalaFama, Reboll333 & Esteban Rojas","Los Chacales (feat. Soley, DFZM, Los Rogelios, Robin Rouse, Maicol La M, FineSound Music & Mauro Dembow)",-,92,1,,,,
93,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,93,1,,,,
94,-,Peso Pluma,PRC (Apple Music Live),-,94,1,,,,
95,-,Arde Bogotá,Exoplaneta,-,45,3,,,,
96,-,Bad Gyal,Give Me,-,88,1,,,,
97,-,Mario Bautista & Karol Sevilla,Anónimo,-,97,1,,,,
98,-,Immasoul,Belize,-,98,1,,,,
99,-,LogiBeatRd,Solo Por Un Beso (En Vivo),-,99,1,,,,
100,-,Depresión Sonora,estupefacientes,-,100,1,,,,
