Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,24,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,17,,,,
3,down,Aitana,LAS BABYS,2,2,3,,,,
4,up,The Tyets,Coti x Coti,11,3,15,,,,
5,down,Shakira,Acróstico,4,1,6,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,4,9,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,7,,,,
8,up,Pedro Capó,La Fiesta,9,1,9,,,,
9,up,Lola Índigo,EL TONTO,12,4,11,,,,
10,up,Aitana,Los Ángeles,10,2,13,,,,
11,up,David Bisbal,"Ay, Ay, Ay",15,11,2,,,,
12,down,ROSALÍA,TUYA,5,5,3,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,7,1,14,,,,
14,up,Abraham Mateo,Maníaca,21,10,2,,,,
15,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,9,1,,,,
16,up,KAROL G,TQG,18,1,18,,,,
17,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),20,17,6,,,,
18,down,Manuel Turizo,La Bachata,16,1,56,,,,
19,up,ROSALÍA,DESPECHÁ,22,1,47,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,11,10,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,24,,,,
22,up,Chayanne,Madre Tierra (Oye),47,5,81,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,125,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,6,115,,,,
25,down,Chayanne,Bailando Bachata,14,1,5,,,,
26,up,Becky G,Arranca (feat. Omega),69,18,11,,,,
27,up,Marc Anthony,Vivir Mi Vida,27,7,154,,,,
28,down,Sebastián Yatra,Tacones Rojos,25,1,87,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,91,,,,
30,down,Abraham Mateo & Ana Mena,Quiero Decirte,17,1,59,,,,
31,-,Samantha,Fuimos,-,31,1,,,,
32,down,Malú,Blanco y Negro,28,4,89,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,5,83,,,,
34,up,Pitbull,Timber (feat. Ke$ha),64,13,46,,,,
35,up,Bad Bunny,WHERE SHE GOES,67,13,6,,,,
36,up,Tanny Mas,Dame la Luna,84,11,39,,,,
37,up,Antonio José,La Noche Perfecta,56,15,4,,,,
38,-,Sidonie,CEDÉ,-,38,1,,,,
39,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,1,,,,
40,-,Antonio Orozco,La Revolución,-,40,1,,,,
41,up,Melendi,Tu Jardín Con Enanitos,85,12,36,,,,
42,up,Melendi,Lágrimas Desordenadas,90,14,40,,,,
43,-,Pedro Mompeán,Sale El Sol,-,43,1,,,,
44,up,Romeo Santos,Propuesta Indecente,95,16,40,,,,
45,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,33,24,3,,,,
46,down,Gala,Freed from Desire,43,19,15,,,,
47,-,The Tyets,Bailoteo,-,28,2,,,,
48,down,Maluma,COCO LOCO,23,7,3,,,,
49,down,Miki Núñez,Gelat,30,30,2,,,,
50,up,Aitana & Nicki Nicole,Formentera,52,2,62,,,,
51,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,128,,,,
52,up,Fito y Fitipaldis,Soldadito Marinero,98,8,46,,,,
53,up,Fito y Fitipaldis,Antes de Que Cuente Diez,100,18,23,,,,
54,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,18,,,,
55,-,El Canto del Loco,Peter Pan,-,18,4,,,,
56,-,Malú,A Prueba de Ti,-,17,9,,,,
57,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],35,18,3,,,,
58,-,Dani Martín,Dieciocho,-,45,11,,,,
59,-,Dani Martín,Cero,-,33,6,,,,
60,-,Anitta,Funk Rave,-,60,1,,,,
61,-,Gran Orquesta de Conciertos de Madrid,"Black, El Payaso: ""Aunque Todos Nos Daban por Muertos""",-,61,1,,,,
62,up,KAROL G,AMARGURA,74,18,9,,,,
63,-,Los Cantores De Madrid,Dueto Comico De Antigua Y Chinchorro,-,63,1,,,,
64,-,zzoilo & Sofía Reyes,El Wey,-,64,1,,,,
65,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,20,,,,
66,-,Yailin la Mas Viral,Narcisista,-,64,2,,,,
67,-,Sevdaliza & Villano Antillano,Ride Or Die,-,67,1,,,,
68,-,"Anthony Ducapo, Jeampierre & Zheit",Débil (feat. Elias MNG & Jhoneisi Family) [Remix],-,68,1,,,,
69,-,Manuel Turizo,Verte de Nuevo,-,69,1,,,,
70,-,Tony Fernandez,Love Machine (Pum Te Rapto) [Mambo Remix],-,70,1,,,,
71,-,Lorenzo Soria & Sebastián Orellana,Tus Ojitos Moros (feat. Pilar Angulo),-,71,1,,,,
72,-,Bizarrap,Quédate (Tiësto Remix),-,57,5,,,,
73,-,Ricardo Ray Orchestra,Soul Man,-,73,1,,,,
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,82,68,2020-11-15,68,2020-11-15
75,-,Esencia Cubana,Música Cubana (Extended),-,75,1,,,,
76,-,Anthony Ducapo,Tú No Sabes,-,76,1,,,,
77,-,"Sky, Feid & Myke Towers",El Cielo,-,77,3,,,,
78,-,Marito,Reggaeton Lento,-,78,1,,,,
79,-,Pailita,Me Acordé de Ti,-,79,1,,,,
80,-,Daddy Yankee,Limbo,-,38,4,,,,
81,-,Lola Beltrán,Vámonos,-,81,1,,,,
82,-,Marshmello & Tiago PZK,Como Yo :(,-,82,1,,,,
83,-,Lola Beltrán,A Punto de Llorar,-,83,1,,,,
84,-,Dalex & Pensión,Pretty,-,84,1,,,,
85,-,Isaac et Nora,Mirando al Mar (feat. Rozalén),-,85,1,,,,
86,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,86,1,,,,
87,down,The Tyets,Olívia,39,21,5,,,,
88,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,88,1,,,,
89,-,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",-,89,1,,,,
90,-,Manuel Carrasco,Eres,-,5,12,,,,
91,-,Shara Pablos,Me Das la Vida,-,39,3,,,,
92,-,El Klan De Porfi,Achilipu,-,92,1,,,,
93,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,2,,,,
94,-,Dj Conds & Este Habana,La Cinta Rosa,-,94,1,,,,
95,-,J Balvin & Willy William,Mi Gente,-,55,2,,,,
96,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,36,1,,,,
97,-,Raly Barrionuevo,Alma De Rezabaile,-,97,1,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,21,6,,,,
99,-,La Ciencia de Juancho Valencia,Sabiduría,-,99,1,,,,
100,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,5,7,,,,
