Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,7,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,20,,,,
3,up,Farruko,Pepas,3,2,13,,,,
4,up,Aitana,Berlín,7,4,3,,,,
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,2,20,,,,
6,down,Camilo,KESI,5,3,28,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,19,1,25,24,2021-05-02,9,2021-05-16
8,down,Camilo,Millones,4,4,31,,,,
9,up,Maluma,Sobrio,13,9,13,,,,
10,up,Melendi & Mau y Ricky,La Boca Junta,10,4,10,,,,
11,-,Amaia,Yo Invito,-,11,1,,,,
12,up,Luis Fonsi & Myke Towers,Bésame,27,5,15,,,,
13,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,2,14,,,,
14,down,Tokischa & ROSALÍA,Linda,11,11,5,,,,
15,down,TINI & Maria Becerra,Miénteme,12,3,21,,,,
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,13,4,,,,
17,up,Rozalén,Vivir (with Estopa),62,2,61,,,,
18,up,David Bisbal & Luis Fonsi,Dos Veces,39,2,14,,,,
19,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,7,1,,,,
20,down,Camilo,Vida de Rico,16,1,54,33,2020-10-04,19,2020-11-08
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),41,7,22,,,,
22,up,Leiva & Ximena Sariñana,Histéricos,26,13,4,,,,
23,up,Jhay Cortez & Anuel AA,Ley Seca,33,23,4,,,,
24,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,48,68,2020-11-15,68,2020-11-15
25,down,Malú,Mil Batallas,15,15,2,,,,
26,up,Lola Índigo & Rvfv,Romeo Y Julieta,30,26,2,,,,
27,down,El Taiger & Dj Conds,La Historia,9,8,24,,,,
28,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,22,3,30,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,81,,,,
30,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],49,7,61,,,,
31,up,J Balvin & Skrillex,In Da Getto,40,6,14,,,,
32,down,Antonio José & Alejandro Fernández,Tal Vez,20,20,2,,,,
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,5,13,,,,
34,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),98,1,23,,,,
35,up,David Bisbal & Aitana,Si Tú la Quieres,35,1,75,,,,
36,-,Kiko Rivera,Te Extraño (feat. Juan Magán & Nyno Vargas),-,36,1,,,,
37,down,J Balvin & Maria Becerra,Qué Más Pues?,21,13,17,,,,
38,up,Marc Anthony,Vivir Mi Vida,50,7,68,,,,
39,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,9,,,,
40,up,"Omar Montes, Ana Mena & Maffio",Solo,47,3,35,,,,
41,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),63,41,2,,,,
42,up,Daviles de Novelda,Flamenco y Bachata,57,2,28,,,,
43,-,Sergio Dalma,La Noche de San Juan,-,24,2,,,,
44,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,2,,,,
45,-,Pastora Soler,Quédate conmigo (Versión Baku),-,45,2,,,,
46,-,NICKI NICOLE,Parte de Mí,-,46,1,,,,
47,up,Sarayma,Algo Especial en Ti,84,20,14,,,,
48,down,Carlos Vives & Ricky Martin,Canción Bonita,29,3,25,,,,
49,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,81,1,47,,,,
50,up,Camilo,Favorito,73,2,56,32,2020-04-19,18,2020-04-26
51,-,Funzo & Baby Loud,INMORTALES,-,21,1,,,,
52,-,Carlos Rivera,Te Esperaba,-,28,3,,,,
53,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,4,22,,,,
54,-,Danny Ocean & TINI,Tú no me conoces,-,54,1,,,,
55,up,Ingratax,París,69,30,9,,,,
56,-,El Canto del Loco,La Suerte de Mi Vida,-,27,11,,,,
57,-,Miguel Ríos,Todo A Pulmon,-,57,1,,,,
58,-,Álvaro Soler,Magia,-,8,28,,,,
59,-,Antonio José,A Un Milímetro De Ti,-,32,7,,,,
60,up,José Luis Perales,Un Velero Llamado Libertad,77,19,18,,,,
61,-,J Balvin,Vestido,-,42,2,,,,
62,-,Falete,S.O.S.,-,62,1,,,,
63,-,Bloom,Don’t Go Changing,-,63,1,,,,
64,-,C. Tangana,Yate,-,11,6,,,,
65,down,Ana Guerra,Qué Sabrán,14,14,2,,,,
66,-,OQUES GRASSES,Petar-ho,-,29,2,,,,
67,-,Juan Luis Guerra,Burbujas de Amor,-,37,2,,,,
68,-,Roly & Mandy,Me Mata (feat. Critika),-,68,1,,,,
69,-,Estrella Morente,Volver,-,65,2,,,,
70,-,Pol 3.14,Jóvenes Eternamente,-,47,6,,,,
71,-,"Yung Beef, Pipo Beatz & Kiid Favelas","Majin Vegeta (feat. Nakall, Nikita, Galdiel, Bandz & mvp boyi)",-,71,1,,,,
72,-,Cristian Castro,Nunca Voy A Olvidarte,-,72,1,,,,
73,-,Bily de Figueras & Moncho Chavea,Susurros de un Te Quiero,-,73,1,,,,
74,-,Juan Luis Guerra,Ojalá que llueva café,-,45,6,,,,
75,-,La Troupe Ateniense,Un Saludo Cordial,-,75,1,,,,
76,up,Jhay Cortez,Dile (Homenaje),95,58,2,,,,
77,-,La Troupe Ateniense,Canción De La Vuelta Ciclística,-,77,1,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,19,94,2021-01-31,47,2021-03-07
79,-,Conjunto Chaney,Esto Es Amor,-,79,1,,,,
80,-,Voces Amigas,Canta Con Nosotros,-,80,1,,,,
81,-,Conjunto Chaney,Amigos,-,81,1,,,,
82,-,Arde Bogotá,Mi Carro,-,82,1,,,,
83,-,José Alfredo & Elenco,México Lindo y Querido,-,83,1,,,,
84,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,58,,,,
85,-,Tonolec,Oreru,-,85,1,,,,
86,-,Bomba Estéreo,Algo Está Cambiando,-,86,1,,,,
87,-,DePedro,Entre el cielo y el barro,-,87,1,,,,
88,-,Pedro Fernández,La Otra,-,88,1,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,1,76,29,2019-11-17,5,2020-02-02
90,-,Los Panchos,La Última Copa,-,90,1,,,,
91,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,60,,,,
92,-,Maui,Nada,-,92,1,,,,
93,-,Boyz II Men,I'll Make Love to You,-,93,1,,,,
94,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,94,1,,,,
95,-,Bunbury,Lady Blue,-,95,1,,,,
96,-,Victor Cardenas & Luciana,C*****n,-,96,1,,,,
97,-,Pablo Alborán,Solamente Tú,-,12,60,,,,
98,-,DaniMflow,Malvada,-,98,1,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,23,,,,
100,-,Dani Martín,Dieciocho,-,45,7,,,,
