Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,14,60,2019-10-20,7,2019-11-17
3,up,Aitana & Cali y El Dandee,+,3,1,8,,,,
4,up,Shakira & Anuel AA,Me Gusta,5,1,4,73,2020-01-19,50,2020-03-15
5,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,21,5,2,,,,
6,up,Pablo Alborán & Ava Max,Tabú,6,1,14,,,,
7,down,Morat,A Dónde Vamos,4,2,14,,,,
8,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,1,14,,,,
9,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,7,5,14,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,14,27,2019-10-06,27,2019-10-06
11,up,Juanes & Sebastián Yatra,Bonita,18,2,10,100,2019-10-27,100,2019-10-27
12,down,Alejandro Fernández,Te Olvidé,9,9,4,85,2020-02-09,32,2020-03-29
13,down,Omar Montes & Bad Gyal,Alocao,12,1,14,,,,
14,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),25,7,8,,,,
15,up,J Balvin,Morado,32,5,5,72,2020-01-19,50,2020-03-29
16,down,Dani Martín,La Mentira,14,2,12,,,,
17,down,Lérica & Juan Magán,Fuera De Mi Mente,10,1,14,,,,
18,up,Sergio Dalma,Donna (feat. Andrés Dvicio),47,6,14,,,,
19,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,19,1,,,,
20,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,15,1,84,2020-02-16,84,2020-02-16
21,up,Roberto Carlos,La Distancia,78,21,2,,,,
22,down,Bombai & Ana Guerra,Robarte el Corazón,17,17,3,,,,
23,up,Nicky Jam & Daddy Yankee,Muévelo,69,10,5,,,,
24,down,Gloria Trevi & Mónica Naranjo,Grande,16,4,4,,,,
25,-,Anuel AA,Keii,-,13,1,35,2020-02-16,35,2020-02-16
26,up,Alfred García,Crema la Nit (feat. Txarango),60,13,8,,,,
27,down,Camilo & Pedro Capó,Tutu,23,5,13,17,2019-10-06,15,2019-10-13
28,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),75,7,12,94,2019-10-20,94,2019-10-20
29,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,36,29,2,,,,
30,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,20,1,,,,
31,-,IZAL,Copacabana,-,31,2,,,,
32,up,Pablo Alborán,Solamente Tú,91,12,8,,,,
33,down,David Bisbal & Juan Magán,Bésame,24,2,14,,,,
34,-,El Canto del Loco,Una Foto en Blanco y Negro,-,34,1,,,,
35,down,Manuel Carrasco & Mon Laferte,Dispara Lentamente,19,19,3,,,,
36,up,Pablo Alborán,Prometo,59,36,2,,,,
37,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),49,4,12,,,,
38,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,82,13,4,,,,
39,up,La Oreja de Van Gogh,Inmortal,56,39,2,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,8,13,37,2019-10-20,37,2019-10-20
41,down,"Dvicio, Reik & ChocQuibTown",DOSIS,31,15,14,,,,
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,42,2,67,2019-12-08,35,2020-02-09
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,12,,,,
44,-,India Martínez,Conmigo,-,11,6,,,,
45,up,Marc Anthony,Vivir Mi Vida,45,7,9,,,,
46,-,Jennifer Lopez,Baila Conmigo,-,9,5,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,20,13,,,,
48,-,Nicky Jam & Anuel AA,Whine Up,-,10,11,,,,
49,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),79,26,7,,,,
50,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),57,5,14,,,,
51,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,32,5,60,2020-01-05,24,2020-02-02
52,-,Chayanne,Madre Tierra (Oye),-,5,8,,,,
53,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,2,,,,
54,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,1,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,4,14,3,2019-10-06,3,2019-10-06
56,down,KAROL G,Ocean,27,10,12,77,2019-10-27,77,2019-10-27
57,down,Sebastián Yatra & Reik,Un Año,26,24,10,,,,
58,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,58,1,,,,
59,-,Aventura,Obsesión,-,44,2,,,,
60,-,Bad Bunny & Tainy,Callaita,-,26,7,28,2019-10-06,23,2019-10-20
61,-,Raphael,Mi Gran Noche,-,32,3,,,,
62,-,Grupo Beatriz,Me vas a extrañar,-,62,1,,,,
63,-,Ovy On The Drums & Beele,Inolvidable,-,63,1,,,,
64,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,17,4,,,,
65,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,63,1,,,,
66,-,Myke Towers,Diosa,-,8,1,45,2020-03-01,45,2020-03-01
67,-,Maluma,11 PM,-,67,1,68,2019-10-06,68,2019-10-06
68,-,Pablo Alborán,Prometo (Versión piano y cuerda),-,68,1,,,,
69,down,Maldita Nerea,Dos Besos Después,50,29,3,,,,
70,-,Prince Royce,Carita de Inocente,-,65,1,,,,
71,up,J Balvin,Blanco,74,8,12,,,,
72,-,El Combo Dominicano,La Cucaracha,-,37,1,,,,
73,down,C. Tangana & Natti Natasha,Viene y Va,13,13,3,,,,
74,-,Elettra Lamborghini,Musica (E il resto scompare),-,74,1,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,5,9,,,,
76,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,35,29,7,,,,
77,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,8,85,2019-10-13,73,2019-11-03
78,-,Lido Pimienta,Eso Que Tu Haces,-,78,1,,,,
79,-,Taburete,Sirenas,-,28,1,,,,
80,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,6,10,,,,
81,-,India Martínez,La Gitana,-,7,10,,,,
82,-,Mónica Sintra,Caviar,-,82,1,,,,
83,-,tali,Flow Cabrón (feat. Arcangel),-,83,1,,,,
84,up,Pablo Alborán,Te he echado de menos (En directo),93,14,6,,,,
85,-,Natalino,Desde Que Te VI,-,85,1,,,,
86,-,Jonathan Tijerin & Sin Origen,Debajo de Tu Portal,-,86,1,,,,
87,down,IZAL,La Mujer de Verde,67,30,5,,,,
88,-,Mónica Sintra,Dime (feat. Maria Burguillos),-,88,1,,,,
89,-,Taburete,Walter Palmeras,-,89,1,,,,
90,-,Paz Martínez,"Y Que? (Cortina Musical / Main Theme - ""Padre Coraje"")",-,90,1,,,,
91,down,Daddy Yankee,Que Tire pa Lante,42,8,11,97,2019-10-20,11,2019-11-03
92,down,Ricky Martin,Tiburones,11,11,3,,,,
93,-,Nroc Leoj,Hay Nos Vemos (Instrumental),-,93,1,,,,
94,down,Daddy Yankee & Sech,Definitivamente,46,46,2,,,,
95,-,Nena Daconte,Tenía Tanto Que Darte,-,16,6,,,,
96,-,El Arrebato,Una Noche Con Arte,-,96,1,,,,
97,-,Los Cantores de Chipuco,El Perrito De Vitor,-,97,1,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,5,,,,
99,-,El Sonido de los Andes,El Humahuaqueño,-,99,1,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,4,,,,
