Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,21,,,,
2,down,Shakira,Acróstico,1,1,3,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,2,14,,,,
4,up,Pedro Capó,La Fiesta,4,1,6,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,5,4,6,,,,
6,up,Aitana,Los Ángeles,8,2,10,,,,
7,up,Chayanne,Bailando Bachata,18,1,2,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,4,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,10,1,11,,,,
10,down,Manuel Turizo,La Bachata,7,1,53,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,11,7,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,21,,,,
13,down,Lola Índigo,EL TONTO,9,4,8,,,,
14,up,The Tyets,Coti x Coti,15,3,12,,,,
15,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,15,1,,,,
16,down,KAROL G,TQG,11,1,15,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,43,1,56,,,,
18,up,KAROL G,AMARGURA,34,18,6,,,,
19,up,Sebastián Yatra,Tacones Rojos,52,1,84,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,6,112,,,,
21,down,Bad Bunny,WHERE SHE GOES,13,13,3,,,,
22,up,Marc Anthony,Vivir Mi Vida,25,7,151,,,,
23,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,23,3,,,,
24,-,ROSALÍA,DESPECHÁ,-,1,44,,,,
25,down,Antonio José,La Noche Perfecta,17,15,2,,,,
26,-,Samantha,4 Vents,-,26,1,,,,
27,-,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,-,27,1,,,,
28,down,TINI,Cupido,26,10,15,,,,
29,down,Malú,Blanco y Negro,28,4,86,,,,
30,up,Pitbull,Timber (feat. Ke$ha),38,13,43,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,80,,,,
32,-,Soraya,La Botella,-,32,1,,,,
33,-,KAROL G,Ocean,-,10,58,77,2019-10-27,77,2019-10-27
34,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,24,1,,,,
35,-,David Bisbal,Ajedrez,-,3,15,,,,
36,-,Shakira & Ozuna,Monotonía,-,2,22,,,,
37,-,The Tyets,Olívia,-,21,2,,,,
38,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,48,4,20,,,,
39,up,Juan Magán,Bailando por Ahí,39,10,43,,,,
40,up,Estopa,El Run Run (Con Rosario),40,10,40,,,,
41,up,Ana Mena,Un Clásico,66,6,19,,,,
42,up,Tanny Mas,Dame la Luna,79,11,36,,,,
43,up,Melendi,Lágrimas Desordenadas,87,14,37,,,,
44,up,Romeo Santos,Propuesta Indecente,83,16,37,,,,
45,up,Fito y Fitipaldis,Soldadito Marinero,92,8,43,,,,
46,-,Alaska & Alaska y Dinarama,Ni Tú Ni Nadie,-,46,5,,,,
47,-,Christina Aguilera,La Reina,-,47,1,,,,
48,-,Feid & Young Miko,Classy 101,-,42,6,,,,
49,-,Manuel Carrasco,No Dejes de Soñar,-,9,61,,,,
50,-,Aitana & Nicki Nicole,Formentera,-,2,60,,,,
51,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,26,,,,
52,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),32,17,3,,,,
53,-,El Komander,Aquí Sigo de Pie,-,53,1,,,,
54,down,Pablo López,Quasi,41,3,21,,,,
55,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,69,,,,
56,-,Israel Fernández,Soleá De Mi Casa (feat. Diego del Morao) [Soleá],-,56,1,,,,
57,-,Libido,Universo,-,57,1,,,,
58,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,1,,,,
59,down,Natalia,Cien X Cien,16,16,2,,,,
60,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,60,1,,,,
61,down,ROSALÍA,LLYLM,44,3,19,,,,
62,-,Dilon Baby & DJ Kiko El De Lo Alka,Mi Flaca,-,62,1,,,,
63,-,Juanita Ulloa,La Carita (The Cute Llittle Face),-,63,1,,,,
64,-,Los Lobos,La Bamba,-,64,2,,,,
65,-,Roan Fodzy,Bon Cop De Falç (feat. Alain Diaz),-,65,1,,,,
66,-,Marshmello & Farruko,Esta Vida,-,19,2,,,,
67,down,Mon Laferte,Tu Falta De Querer,27,27,3,,,,
68,down,Luis Fonsi,Buenos Aires,21,21,2,,,,
69,-,Pablo Milanés,Canción (feat. Andy Montañez),-,69,1,,,,
70,-,Daviles de Novelda,Flamenco y Bachata,-,2,42,,,,
71,-,Pablo Milanés,El Breve Espacio En Que No Está (feat. Gilberto Santa Rosa) [80 Aniversario],-,71,1,,,,
72,down,Becky G,Arranca (feat. Omega),22,18,8,,,,
73,-,Yandel & Feid,Yandel 150,-,11,20,,,,
74,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,10,77,,,,
75,-,Pablo Milanés,Comienzo Y Final De Una Verde Mañana (feat. Rosario) [80 Aniversario],-,75,1,,,,
76,-,La Oreja de Van Gogh,La Playa,-,61,3,,,,
77,-,Prince Royce & Maria Becerra,Te Espero,-,34,8,,,,
78,-,Pablo Milanés,Ámame Como Soy (feat. Aymée Nuviola & Gonzalo Rubalcaba),-,78,1,,,,
79,-,Rels B,Sin Gato (MIAU!),-,79,1,,,,
80,-,Ricchi & Poveri,Será Porque Te Amo,-,39,2,,,,
81,-,La Sonora Mazurén,La Parca,-,81,1,,,,
82,-,Pablo Milanés,Años (feat. Oscar D'León) [80 Aniversario],-,82,1,,,,
83,-,De La Ghetto & Quevedo,My Love,-,83,1,,,,
84,-,Willie Rosario,La Mitad,-,84,1,,,,
85,-,Maximiliano Calvo,15/07/54 (feat. Jaime Lorente),-,85,1,,,,
86,-,Rodrigo Cuevas,Casares,-,86,1,,,,
87,-,Maximiliano Calvo,Cuando Canta El Gallo,-,87,1,,,,
88,-,NICKI NICOLE,Tuyo (Cover) - una que quise hacer,-,88,1,,,,
89,-,Margarita Lugue,Si Saben Como Me Pongo a Que Me Invitan,-,89,1,,,,
90,-,"Sky, Feid & Myke Towers",El Cielo,-,77,1,,,,
91,-,Los Hacheros,Baila Con Los Hacheros,-,91,1,,,,
92,-,"Sparrow & Barbossa, OSABA & Francis Coletta",Esa Gitana,-,92,1,,,,
93,-,La Mafia del Amor,Lmda,-,93,1,,,,
94,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,20,,,,
95,-,Sparrow & Barbossa & G.Zamora,Condenao,-,95,1,,,,
96,-,Paco Moreno & Jaguayano,Sin dudar,-,96,1,,,,
97,down,KAROL G,MIENTRAS ME CURO DEL CORA,62,6,14,,,,
98,-,Daddy Yankee & Omar Courtz,BEACHY,-,98,1,,,,
99,-,Cosmic Wacho & Pahua,Luna Villera,-,99,1,,,,
100,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,13,4,,,,
