Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,9,,,,
2,up,Manuel Carrasco,Coquito,4,2,3,,,,
3,down,Manuel Turizo,La Bachata,2,1,17,,,,
4,up,KAROL G,PROVENZA,8,1,22,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,1,22,,,,
6,down,Sebastián Yatra,Tacones Rojos,3,1,48,,,,
7,up,Romeo Santos & ROSALÍA,El Pañuelo,7,3,4,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,35,1,20,,,,
9,up,Becky G. & KAROL G,MAMIII,44,4,32,,,,
10,-,Aitana,Otra Vez,-,10,1,,,,
11,down,Quevedo,Vista Al Mar,9,9,3,,,,
12,down,Bad Bunny,Tití Me Preguntó,6,5,19,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,105,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,128,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),17,1,57,,,,
16,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,95,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,90,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,10,102,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,79,,,,
20,up,Pablo Alborán,Te he echado de menos (En directo),20,14,69,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,7,115,,,,
22,up,Nena Daconte,Tenía Tanto Que Darte,22,16,73,,,,
23,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,78,,,,
24,-,Alba Reche & daniel sabater,como si no importara,-,24,1,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,60,,,,
26,up,Malú,Blanco y Negro,26,4,56,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,49,,,,
28,-,Morat,23,-,4,1,,,,
29,up,Pablo Alborán,Solamente Tú,33,12,103,,,,
30,down,Pablo López,Tu Enemigo (feat. Juanes),28,20,46,,,,
31,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),30,25,33,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,5,49,,,,
33,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],62,21,36,,,,
34,up,Manuel Carrasco,Hay Que Vivir El Momento,86,4,15,,,,
35,up,Juan Magán,Bailando por Ahí,40,10,24,,,,
36,up,Pitbull,Timber (feat. Ke$ha),42,13,22,,,,
37,up,Pablo Alborán,Tanto (En directo),46,24,29,,,,
38,down,Aitana & Nicki Nicole,Formentera,36,2,41,,,,
39,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),24,14,56,,,,
40,up,Romeo Santos,Propuesta Indecente,97,16,18,,,,
41,up,Alejandro Sanz,No Me Compares (Acoustic Version),49,38,14,,,,
42,up,Melendi,Lágrimas Desordenadas,52,14,18,,,,
43,up,Malú & Manuel Carrasco,Que Nadie,54,31,18,,,,
44,up,Estopa,El Run Run (Con Rosario),56,10,19,,,,
45,up,Paula Rojo,Solo Tú,77,23,26,,,,
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,39,16,,,,
47,up,Tanny Mas,Dame la Luna,73,11,16,,,,
48,up,Melendi,Tu Jardín Con Enanitos,67,12,18,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,21,57,,,,
50,down,India Martínez & Melendi,Si Ella Supiera,11,7,4,,,,
51,-,Becky G. & Daviles de Novelda,AMANTES,-,51,1,,,,
52,up,Natalia Jiménez,Creo en Mi,83,32,6,,,,
53,down,Quevedo & Ovy On the Drums,Sin Señal,38,17,9,,,,
54,up,Chimbala,Feliz,61,13,10,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,6,18,,,,
56,down,"Aitana, Emilia & Ptazeta",Quieres,19,6,10,,,,
57,up,Pablo Alborán,Carretera y manta,80,8,11,,,,
58,down,Morat,Cómo Te Atreves (Versión Acústica),48,38,23,,,,
59,down,India Martínez,Loco (feat. Enrique Iglesias),43,16,43,,,,
60,-,Mora & Jhay Cortez,MEMORIAS,-,60,3,,,,
61,down,C. Tangana & Nathy Peluso,Ateo,59,2,45,,,,
62,-,Antonio Orozco,Mi Héroe,-,4,52,,,,
63,-,Kany García & Christian Nodal,La Siguiente,-,63,1,,,,
64,-,Galvan Real,Aquella Estación,-,64,1,,,,
65,-,Carlos Rivera,Digan Lo Que Digan,-,65,1,,,,
66,-,Dani Martín,Que Bonita la Vida,-,16,44,,,,
67,-,Joan Manuel Serrat,Mediterraneo,-,32,20,,,,
68,up,Rauw Alejandro,Todo De Ti,76,1,65,,,,
69,-,Manolo García,Pájaros de Barro,-,25,22,,,,
70,up,ROSALÍA,BIZCOCHITO,75,11,17,,,,
71,-,Luis Fonsi,No Me Doy Por Vencido,-,46,6,,,,
72,-,Gala,Freed from Desire,-,19,11,,,,
73,up,Alvaro Soler,Sofia (A-Class Remix),98,51,10,,,,
74,-,ROSALÍA,Malamente,-,12,24,,,,
75,down,Antonio José,Sin Buscarte,41,41,2,,,,
76,-,Pablo López,El Patio,-,43,4,,,,
77,down,ROSALÍA,CHIRI,50,13,3,,,,
78,-,Farruko,Pepas,-,2,60,,,,
79,-,Jay Wheeler & Noreh,Lugar Seguro,-,53,1,,,,
80,-,Carlos Rivera,Te Esperaba,-,28,7,,,,
81,-,Melendi & Guaynaa,Por si las Moscas,-,32,7,,,,
82,-,Piso 21 & Manuel Turizo,Los Cachos,-,75,1,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,31,10,40,,,,
84,-,Ainoa Blanco,La Bachata,-,19,1,,,,
85,-,Rocío Dúrcal,Como Han Pasado los Años,-,85,1,,,,
86,down,Maldita Nerea,La increíble historia entre tú y yo,65,65,2,,,,
87,-,Darell & Omar Montes,La Bruja,-,87,1,,,,
88,-,Manuel Carrasco,FUE,-,2,22,,,,
89,-,Viva Suecia,La Voz Del Presidente,-,8,6,,,,
90,-,Bomba Estéreo & Manu Chao,Me Duele,-,90,1,,,,
91,down,Ojete Calor,Extremismo Mal,69,69,2,,,,
92,-,Rozalén,En Los Márgenes,-,53,1,,,,
93,-,Aitana,11 RAZONES,-,5,12,,,,
94,-,Romeo Santos & Justin Timberlake,Sin Fin,-,38,3,,,,
95,-,Justin Quiles,Colorín Colorado,-,19,14,,,,
96,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,13,6,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,15,,,,
98,up,Fito y Fitipaldis,Antes de Que Cuente Diez,100,17,10,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,46,16,,,,
100,down,Fito y Fitipaldis,Soldadito Marinero,99,8,27,,,,
