Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,6,,,,
2,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,6,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,26,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,42,4,21,,,,
5,down,Chayanne,Bailando Bachata,4,1,24,,,,
6,up,Vicco,Nochentera,15,1,43,,,,
7,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),6,4,141,,,,
8,up,Feid & Rema,BUBALU,41,6,2,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,139,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,6,131,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,7,172,,,,
12,down,Malú,Blanco y Negro,11,4,107,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,10,93,,,,
14,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,14,1,,,,
15,up,Melendi & India Martínez,Con Solo una Sonrisa,19,15,2,,,,
16,up,Bad Bunny,MONACO,49,5,4,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,9,102,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,101,,,,
19,down,Pitbull,Timber (feat. Ke$ha),16,13,61,,,,
20,-,Juan Magán,Bailando por Ahí,-,10,53,,,,
21,up,Estopa,El Run Run (Con Rosario),65,10,55,,,,
22,up,Manuel Turizo,La Bachata,25,1,75,,,,
23,down,Vicco & Abraham Mateo,tequiero,5,2,3,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,7,2,36,,,,
25,up,Pedro Capó,La Fiesta,73,1,27,,,,
26,down,Tanny Mas,Dame la Luna,17,11,55,,,,
27,down,Melendi,Tu Jardín Con Enanitos,18,12,51,,,,
28,-,Quevedo,Columbia,-,5,15,,,,
29,down,Melendi,Lágrimas Desordenadas,20,14,51,,,,
30,down,Fito y Fitipaldis,Soldadito Marinero,21,8,57,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),51,1,102,,,,
32,-,Emilia,La_Original.mp3,-,9,1,,,,
33,-,Canal RCN & Guita,Ya No Me Digas,-,33,1,,,,
34,-,Lola Índigo,EL TONTO,-,4,26,,,,
35,down,Kiko Rivera,El Mambo,10,4,5,,,,
36,up,Darell,Lollipop,56,13,5,,,,
37,-,Kany García,Confieso,-,33,3,,,,
38,-,Myke Towers,LALA,-,3,18,,,,
39,-,Shakira,Acróstico,-,1,22,,,,
40,up,Abraham Mateo,Maníaca,67,10,20,,,,
41,down,Chayanne,Madre Tierra (Oye),22,5,92,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),23,16,26,,,,
43,down,Dani Martín,16 Añitos,24,20,12,,,,
44,-,David Bisbal,Tengo Roto El Corazón,-,13,5,,,,
45,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,45,1,,,,
46,-,Siempre Así,Esa mujer,-,46,1,,,,
47,down,Malú,A Prueba de Ti,26,17,14,,,,
48,down,Aitana & Danna Paola,AQYNE,43,20,6,,,,
49,-,Marshmello & Anuel AA,Alcohol,-,49,1,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),28,20,9,,,,
51,down,Juan Magán,No Sigue Modas,29,24,9,,,,
52,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,34,,,,
53,-,Lola Índigo,DRAGÓN,-,53,2,,,,
54,-,Sebastián Yatra,Tacones Rojos,-,1,102,,,,
55,-,Malú,Tejiendo Alas,-,1,23,,,,
56,-,Andrekza,Matadora (feat. Nakary),-,56,1,,,,
57,-,Pereza,Princesas,-,45,5,,,,
58,-,German Villareal,Chango Ta Beni,-,58,1,,,,
59,-,Quevedo & Saiko,Buenas,-,12,5,,,,
60,-,Aitana,LAS BABYS,-,2,18,,,,
61,-,Manuel Carrasco,Coquito,-,2,19,,,,
62,-,Gonzalo Hermida,La Mexicana,-,62,1,,,,
63,-,Momboi,Último Baile,-,63,1,,,,
64,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você) [Acoustic Version],-,64,1,,,,
65,-,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",-,65,1,,,,
66,-,Xoel López,Salitre y Humo,-,66,1,,,,
67,-,Morat & Danna Paola,Idiota,-,15,8,,,,
68,-,Jesús Cabello,Clamor (feat. SI7),-,68,1,,,,
69,down,Chanel & Abraham Mateo,Clavaíto,39,4,28,,,,
70,up,Aitana & Rels B,miamor,70,10,10,,,,
71,-,Jesús Cabello,Sin Tu Amor,-,71,1,,,,
72,down,Marta Santos,Bien Bonito,38,36,2,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,1,29,,,,
74,-,"Päpä Manelo, Pakito El Nely, Big Lois, Caleb, Nael, Alphaflow & Mc Mine",Goza y Baila,-,74,1,,,,
75,-,La Toma & De Bruces A Mi,Sí,-,75,1,,,,
76,-,Los Macorinos,La Llorona,-,76,1,,,,
77,-,Carlos Ares,Rocíos,-,77,1,,,,
78,-,Francis Beats ROMPE,Janae ROMPE,-,78,1,,,,
79,down,Maluma,COCO LOCO,50,7,22,,,,
80,-,"Bea Pelea, Galdiel & Kiid Favelas",La Pared,-,80,1,,,,
81,-,Motel Forever,Sólo un Día Más,-,81,1,,,,
82,-,Motel Forever,El Vals de los Mendigos,-,82,1,,,,
83,-,Momboi,Acacias,-,83,1,,,,
84,-,Sergio Vargas,Dile,-,84,1,,,,
85,-,Andrekza,TÉ,-,85,1,,,,
86,-,Kany García & Carin Leon,Te Lo Agradezco,-,41,2,,,,
87,-,Momboi,Hostal Azteca,-,87,1,,,,
88,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,88,1,,,,
89,-,QUARTTO,tanto,-,89,1,,,,
90,-,Jarcha,Coplas de San Benito,-,90,1,,,,
91,-,Nu,No me Digas,-,91,1,,,,
92,-,Sair Pérez,Una Sonrisa (Mikecrack),-,92,1,,,,
93,-,Jackson Que Produce,Guan Guan,-,93,1,,,,
94,-,Jesús Adrián Romero & Adriel Favela,El Cielo Aún Espera,-,94,1,,,,
95,-,"Canal RCN, Sugey Torres & Tavo Botero",Negación,-,95,1,,,,
96,-,TINI & KAROL G,Princesa,-,96,1,,,,
97,-,Cuco Valoy,Si Supieras,-,97,1,,,,
98,-,La Tríada,Emigrar,-,98,1,,,,
99,-,Franco,Acelera,-,99,1,,,,
100,down,La Quinta Estación,Me Muero,52,22,10,,,,
