Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,8,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,34,,,,
3,up,KAROL G,PROVENZA,4,1,8,,,,
4,down,Aitana & Nicki Nicole,Formentera,3,2,28,,,,
5,up,Camilo,Pegao,5,5,5,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,1,43,,,,
7,up,Becky G. & KAROL G,MAMIII,8,4,18,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,5,5,,,,
9,up,Manuel Carrasco,FUE,11,2,18,,,,
10,-,Camilo & Alejandro Sanz,NASA,-,6,1,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,6,6,,,,
12,up,Rauw Alejandro,Todo De Ti,13,1,55,,,,
13,down,Danny Ocean,Fuera del mercado,10,6,12,,,,
14,down,Manuel Carrasco,Hay Que Vivir El Momento,9,4,4,,,,
15,up,Farruko,Pepas,28,2,47,,,,
16,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),31,16,8,,,,
17,up,Aitana,En El Coche,35,4,10,,,,
18,-,Lola Índigo,Toy Story,-,9,8,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,93,,,,
20,-,Manuel Carrasco,Uno X Uno,-,20,19,,,,
21,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,83,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,10,92,,,,
23,down,Pablo Alborán,Solamente Tú,17,12,89,,,,
24,up,Sebastián Yatra,TV,27,14,2,,,,
25,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,84,,,,
26,-,Manuel Turizo,La Bachata,-,1,3,,,,
27,up,Camilo,Vida de Rico,29,1,78,33,2020-10-04,19,2020-11-08
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,31,,,,
29,up,Alvaro Soler & David Bisbal,A Contracorriente,39,3,20,,,,
30,up,Becky G,NO MIENTEN,87,30,3,,,,
31,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,1,6,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,114,,,,
33,up,Pablo Alborán,Te he echado de menos (En directo),40,14,56,,,,
34,-,Luis Fonsi,Gritar,-,34,1,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,36,,,,
36,-,Fito y Fitipaldis,Soldadito Marinero,-,8,19,,,,
37,-,Maná,Clavado en un Bar,-,37,1,,,,
38,up,Maluma,ADMV,56,2,70,,,,
39,-,Thalía,Desde Esa Noche (feat. Maluma),-,27,5,,,,
40,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,54,66,2020-07-26,14,2020-08-09
41,-,Yeenner Juniior,Lo Quieres a El,-,41,1,,,,
42,-,OQUES GRASSES,Petar-ho,-,29,12,,,,
43,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,36,36,4,,,,
44,-,Los Tipitos,Silencio,-,44,1,,,,
45,-,Danny Ocean,Me Rehúso,-,31,7,,,,
46,-,Maka,No Tiene Precio (feat. Vicente El Vizio),-,46,1,,,,
47,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,51,,,,
48,-,ROSALÍA,SAOKO,-,6,13,,,,
49,-,Los Manolos,Amigos para Siempre,-,12,25,,,,
50,down,C. Tangana & Nathy Peluso,Ateo,32,2,32,,,,
51,-,León Gieco,Carito,-,51,1,,,,
52,-,Maka,Te Dije,-,52,1,,,,
53,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,15,,,,
54,up,Galvan Real,La Magia (feat. Raul Camacho),55,8,27,,,,
55,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,26,85,2019-10-13,73,2019-11-03
56,-,Orquesta Yambao,Sin Mentiras,-,56,1,,,,
57,up,Sebastián Yatra,Cómo mirarte,58,25,15,,,,
58,-,Adan Jodorowsky,Yemanjá,-,58,1,,,,
59,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,19,5,12,,,,
60,-,Cali Charanga,Dale Lo Que Necesita,-,60,1,,,,
61,-,Adan Jodorowsky,Vagabundos De Otro Mundo (feat. León Larregui),-,61,1,,,,
62,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,12,,,,
63,-,Juseph & Quevedo,La nena,-,63,1,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,13,5,,,,
65,-,Chico y Chica,La Actriz Más Mala Que Hay,-,65,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,76,,,,
67,-,Alfonso de Vilallonga,Padre e Hija (Afinación / Padre e Hija / Preludio),-,67,1,,,,
68,up,Bad Bunny,Efecto,86,51,2,,,,
69,down,Sarayma,Algo Especial en Ti,50,20,24,,,,
70,-,Orquesta La Conspiracion,La Culebra,-,70,1,,,,
71,-,Julieta,Tu Fin (feat. Cami Moreno & A Wonder),-,71,1,,,,
72,-,Justin Quiles,Colorín Colorado,-,19,10,,,,
73,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,32,,,,
74,-,Camilo Séptimo,Inevitable,-,74,1,,,,
75,-,Marc Anthony,Pa'lla Voy (Africando),-,17,12,,,,
76,-,Sara Montiel,"Yira, Yira",-,76,1,,,,
77,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,29,,,,
78,down,Marc Anthony,Vivir Mi Vida,20,5,101,,,,
79,-,Dani Martín,Dieciocho,-,37,8,,,,
80,-,Adonay Santana,Renacer (feat. Dácil Suárez),-,80,1,,,,
81,-,Gualberto Ibarreto,Soy el Ladrón de Tu Amor,-,81,1,,,,
82,-,Bad Bunny,Yonaguni,-,8,24,,,,
83,-,Queralt Lahoz,En Otro Lugar,-,83,1,,,,
84,-,Maxi M,La Familia Madrigal,-,84,1,,,,
85,-,Zahara,Con las Ganas,-,20,10,,,,
86,down,Bad Bunny,Después de la Playa,30,10,5,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,21,45,,,,
88,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,88,1,,,,
89,-,Janaimar,Reflejo,-,89,1,,,,
90,-,Bad Bunny,Moscow Mule,-,39,3,,,,
91,-,Diego Yactayo & Mariana Quiroz,Amarte por Mil Años Más,-,91,1,,,,
92,-,Coral Demos,"No Lo Van a Impedir (feat. Mario Benedetti, Carlos Mangish & José Luis Belmonte)",-,92,1,,,,
93,-,Gala,Freed from Desire,-,19,6,,,,
94,-,Nena Daconte,Tenía Tanto Que Darte,-,16,64,,,,
95,-,KLYMVX & Ana Nieto,Condenada,-,95,1,,,,
96,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,96,1,,,,
97,-,Jacobo Govea,Corazón Coraza (feat. Mario Benedetti),-,97,1,,,,
98,-,Bad Gyal,Tremendo Culón,-,98,1,,,,
99,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),43,14,46,,,,
100,-,Maluma,Hawái,-,1,52,63,2020-08-09,2,2020-09-20
