Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,13,,,,
2,up,Aitana,Los Ángeles,3,2,2,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,5,2,6,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,13,,,,
6,down,KAROL G,TQG,4,1,7,,,,
7,up,Manuel Turizo,La Bachata,7,1,45,,,,
8,up,David Bisbal,Ajedrez,20,3,8,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,48,,,,
10,up,TINI,Cupido,10,10,7,,,,
11,up,Yandel & Feid,Yandel 150,18,11,13,,,,
12,down,ROSALÍA,LLYLM,8,3,11,,,,
13,up,Quevedo & Myke Towers,Playa Del Inglés,16,7,16,,,,
14,down,The Tyets,Coti x Coti,13,3,4,,,,
15,up,Sebastián Yatra,Una Noche Sin Pensar,34,8,8,,,,
16,up,Ana Mena,Un Clásico,19,6,12,,,,
17,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,41,4,14,,,,
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,4,122,,,,
19,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,117,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,6,104,,,,
21,up,Marc Anthony,Vivir Mi Vida,29,7,143,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,85,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,35,1,45,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,72,,,,
25,up,Malú,Blanco y Negro,31,4,78,,,,
26,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",17,17,3,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,5,72,,,,
28,up,Pitbull,Timber (feat. Ke$ha),33,13,36,,,,
29,-,Ana Mena,Lentamente,-,29,2,,,,
30,down,KAROL G,MIENTRAS ME CURO DEL CORA,14,6,7,,,,
31,down,ROSALÍA,DESPECHÁ,11,1,37,,,,
32,-,Luis Miguel,La Chica del Bikini Azul,-,32,1,,,,
33,-,Becky G,Arranca (feat. Omega),-,18,3,,,,
34,up,Pablo López,Quasi,54,3,16,,,,
35,up,6ix9ine & Lenier,Bori,43,35,2,,,,
36,down,Vicco,Me Muero x Ti,28,28,2,,,,
37,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,37,1,,,,
38,-,Juan Magán,Bailando por Ahí,-,10,39,,,,
39,down,Estopa,El Run Run (Con Rosario),37,10,33,,,,
40,down,Tanny Mas,Dame la Luna,38,11,29,,,,
41,down,Melendi,Tu Jardín Con Enanitos,39,12,31,,,,
42,down,Melendi,Lágrimas Desordenadas,40,14,31,,,,
43,down,Sebastián Yatra,Tacones Rojos,12,1,76,,,,
44,up,Shakira & Ozuna,Monotonía,77,2,21,,,,
45,-,IZAL,Pequeña Gran Revolución,-,29,19,,,,
46,-,Olga Tañón & Wisin,Así Es el Amor,-,46,1,,,,
47,-,TINI & Maria Becerra,Miénteme,-,3,29,,,,
48,-,Don Medardo y sus Players Mauricio Luzuriaga,Solo Tú,-,48,1,,,,
49,up,Taiu & Milo j,Rara Vez,57,39,2,,,,
50,-,Gala,Freed from Desire,-,19,13,,,,
51,-,"Kidd Keo, Elpatron970 & Multiplica",Mujeres y Petas,-,51,1,,,,
52,-,Shakira,Loca (feat. El Cata),-,52,1,,,,
53,-,Joan Manuel Serrat,La Saeta,-,35,3,,,,
54,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,54,1,,,,
55,-,Tutto Durán & Carlos Baute,Esta Canción,-,47,5,,,,
56,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,29,1,,,,
57,-,Frankie Negrón,Fría Como el Víento,-,57,1,,,,
58,-,Feid,Feliz Cumpleaños Ferxxo,-,58,2,,,,
59,down,ROSALÍA & Rauw Alejandro,VAMPIROS,23,22,3,,,,
60,down,ROSALÍA & Rauw Alejandro,PROMESA,21,21,3,,,,
61,-,"Ovi, Alemán & LIT killah",Poco a Poco (feat. C.R.O.),-,61,1,,,,
62,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,16,,,,
63,down,Ana Mena & Belinda,LAS 12,25,25,3,,,,
64,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,64,1,,,,
65,-,dj diego flamenco music & El Chalu,Ritmo Caribeño,-,65,1,,,,
66,-,BROKINHO & Pablito,No Control,-,66,1,,,,
67,-,Cantos de Taizé,Bendecid al Señor,-,67,1,,,,
68,-,"Dany Ome, Gatillo & Kevincito El 13",Lo quiero todo Contigo,-,68,1,,,,
69,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,69,1,,,,
70,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,6,4,,,,
71,-,Fabricio Mosquera,Manos de Tijeras,-,71,1,,,,
72,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,72,1,,,,
73,-,Natalia Lafourcade,María la Curandera,-,73,1,,,,
74,-,"Paco de Lucía, Pepe de Lucia, Raul Bailaor & Ramon Algeciras",Al Puerto,-,74,1,,,,
75,-,JayDare & castleurbano,Hay Algo En Ti,-,75,1,,,,
76,-,Sarai Rivera,Él Siempre Reina,-,76,1,,,,
77,-,Jencarlos & Yotuel,Sueño (feat. Arturo Sandoval),-,77,1,,,,
78,-,Yiyo Sarante,Qué Agonía,-,78,1,,,,
79,-,Entrelineas,Hippie,-,79,1,,,,
80,-,TINI & Greeicy,22,-,47,1,,,,
81,-,Rauw Alejandro,TRACK 4,-,81,1,,,,
82,-,Conjunto Caminando Con Cristo,Perdona Tu Pueblo,-,82,1,,,,
83,-,BRIANPAZ,Fresh,-,83,1,,,,
84,-,Ingratax & Sael,Noche en LA,-,84,1,,,,
85,-,Cantos catolicos,La Fiesta Del Señor,-,85,1,,,,
86,-,Amaury Martinez El Soberano,Te Ví Llorar Ayer,-,86,1,,,,
87,-,Dimension Latina,Irimo,-,87,1,,,,
88,-,Tambó Tambó,El Perdedor,-,88,1,,,,
89,-,Coro Jah Nissi Mty,"El Señor Resucitó, ¡Aleluya!",-,89,1,,,,
90,up,Romeo Santos,Propuesta Indecente,96,16,31,,,,
91,-,Astro,Colombo,-,91,1,,,,
92,-,Lilly Goodman,Iglesia,-,92,1,,,,
93,up,Fito y Fitipaldis,Soldadito Marinero,100,8,37,,,,
94,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,19,,,,
95,-,Lilly Goodman,Sin Dolor,-,95,1,,,,
96,-,La Frontera,Por un Puñado de Tierra,-,96,1,,,,
97,-,Los Solitarios,Lo Que Te Queda,-,97,1,,,,
98,-,Tony Glausi,Piel Canela (feat. Nana Mendoza),-,98,1,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,15,,,,
100,-,Nazaria,El Señor Resucitó,-,100,1,,,,
