Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Aitana & Sebastián Yatra,Corazón Sin Vida,13,2,2,,,,
3,up,India Martínez & Marc Anthony,Convénceme,20,3,2,,,,
4,down,Camilo,Vida de Rico,3,1,3,33,2020-10-04,19,2020-11-08
5,-,Leiva,Nunca Debiste Cruzar el Mississippi,-,5,1,,,,
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,14,66,2020-07-26,14,2020-08-09
7,down,David Bisbal & Aitana,Si Tú la Quieres,4,1,28,,,,
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,6,23,2020-09-13,18,2020-10-18
9,up,Omega,Pegao,9,6,6,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,12,14,2020-08-02,10,2020-08-23
11,down,Jennifer Lopez & Maluma,Pa' Ti,10,10,3,,,,
12,up,Camilo,Favorito,14,2,29,32,2020-04-19,18,2020-04-26
13,down,Maluma,ADMV,11,2,24,,,,
14,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,7,5,49,,,,
15,up,Farruko,La Tóxica,22,15,6,69,2020-09-20,24,2020-11-15
16,up,Cepeda,Da Media Vuelta,16,16,2,,,,
17,down,Rozalén,Vivir (with Estopa),8,2,32,,,,
18,-,Nathy Peluso,DELITO,-,13,1,,,,
19,-,Cepeda,Con Los Pies En El Suelo,-,5,1,,,,
20,down,Pablo Alborán,Si Hubieras Querido,2,2,3,,,,
21,down,Marmi & Aitana,Tu Foto Del DNI,18,7,5,,,,
22,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,34,3,7,,,,
23,up,Aitana & Morat,Más De Lo Que Aposté,100,1,11,,,,
24,-,Cepeda,Gentleman,-,3,8,,,,
25,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,7,14,,,,
26,-,Mónica Naranjo,Llévate Ahora,-,22,1,,,,
27,-,La Oreja de Van Gogh,Durante una Mirada,-,17,6,,,,
28,down,Ozuna & Camilo,Despeinada,12,12,6,97,2020-09-20,40,2020-10-04
29,-,Antonio Orozco,Mi Héroe,-,4,21,,,,
30,-,C. Tangana,Demasiadas Mujeres,-,2,1,,,,
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,21,3,66,2020-11-01,49,2020-11-22
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,6,33,,,,
33,-,Cali y El Dandee,Yo Te Esperaré,-,15,14,,,,
34,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),28,4,24,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,23,,,,
36,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,6,4,52,2020-08-30,37,2020-09-20
37,-,Cepeda,Pegadita,-,37,1,,,,
38,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,34,1,,,,
39,down,KAROL G & Nicki Minaj,Tusa,17,1,49,29,2019-11-17,5,2020-02-02
40,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,1,91,2020-11-01,64,2020-11-22
41,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,19,9,,,,
42,down,Anaju,Rota,21,21,2,,,,
43,up,Luis Fonsi & Farruko,Perfecta,57,6,4,,,,
44,-,Nicky Jam & Ozuna,Te Robaré,-,44,1,,,,
45,-,Sebastián Yatra,Devuélveme El Corazón,-,45,2,,,,
46,-,Cepeda,Acordes Menores,-,46,1,,,,
47,up,Cepeda,Si Tú Existieras,85,9,6,,,,
48,up,Lele Pons & Guaynaa,Se Te Nota,70,21,3,81,2020-09-27,36,2020-11-15
49,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,25,1,,,,
50,-,Enrique Iglesias,Alguien Como Tú,-,50,1,,,,
51,up,Sarayma,Algo Especial en Ti,68,20,6,,,,
52,-,Enrique Iglesias,Sirena,-,52,1,,,,
53,-,Reik,Ya Me Enteré,-,53,3,,,,
54,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,2,,,,
55,-,Morat & Sebastián Yatra,Bajo la Mesa,-,4,6,,,,
56,-,Gabriel Garzón-Montano,Bloom,-,56,1,,,,
57,-,La Ross Maria,Mi Regalo Mas Bonito,-,40,2,82,2020-10-04,76,2020-10-18
58,-,Gabriel Garzón-Montano,Someone,-,58,1,,,,
59,-,Lenier,Cómo Te Pago,-,15,3,,,,
60,-,Gabriel Garzón-Montano,With a Smile,-,60,1,,,,
61,-,J Balvin,Rojo,-,7,28,36,2020-03-08,35,2020-03-29
62,-,Los Rodriguez,Sin Documentos,-,39,1,,,,
63,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,63,1,,,,
64,-,Timbalive,Consumelo,-,64,1,,,,
65,-,Joe Arroyo,La Rebelión,-,65,1,,,,
66,-,Lérica & Belinda,Flamenkito,-,4,20,,,,
67,-,Antonio Orozco,Hoy,-,8,6,,,,
68,-,Trio Los Santos,El Andariego,-,68,1,,,,
69,-,Cepeda,Sirenas,-,69,1,,,,
70,-,Veronika Con K,Feliz Cumpleaños,-,70,1,,,,
71,-,Kevin Colman Sessions,Relación Remix (Remix),-,71,1,,,,
72,-,Fernando Llosa,Ruega por Nosotros,-,72,1,,,,
73,-,Daniel Santacruz,Solo Con un Beso,-,73,1,,,,
74,-,Cepeda,Desayuno Con Diamantes,-,74,1,,,,
75,-,DJ Alan Gomez,Jeans (Remix),-,75,1,,,,
76,-,Gilberto Santa Rosa & Carlitos Ramirez,Estoy Como Nunca,-,76,1,,,,
77,-,Cepeda,Antípoda,-,76,1,,,,
78,-,Renan Armijo,Cumpleaños Feliz,-,78,1,,,,
79,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,20,3,,,,
80,-,Eddy Lover,Me Enamoré,-,80,1,,,,
81,-,Cepeda & David Otero,2007,-,81,1,,,,
82,-,Gilberto Santa Rosa & Tito Rojas,Por la Calle del Medio,-,82,1,,,,
83,-,Rodrigo Garcia,En Tu Cumpleaños,-,83,1,,,,
84,-,Cepeda & Funambulista,Salí A Buscarte,-,84,1,,,,
85,-,De La Ghetto,Exitandonos,-,85,1,,,,
86,-,Tijs Groen,Home,-,86,1,,,,
87,-,Angelo Torres,Pa' Ti Pa' Mi (feat. Julio Voltio),-,87,1,,,,
88,-,Axel,Celebra La Vida (feat. Makano),-,88,1,,,,
89,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,89,1,,,,
90,-,Cepeda,La Novia De Rubén,-,90,1,,,,
91,-,Antonio Molina,Toda una Vida,-,91,1,,,,
92,-,Andy Rivera,Pa Que Me Recuerdes,-,92,1,,,,
93,-,Alexis y Fido,"A Ti Te Encanta (Remix) [feat. Tony Dize, Wisin & Don Miguelo]",-,93,1,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,6,19,,,,
95,-,Malena Gracia,Que Pereza (feat. Shandy G),-,95,1,,,,
96,down,Marc Anthony,Vivir Mi Vida,39,7,31,,,,
97,down,Dani Martín,Que Bonita la Vida,51,16,18,,,,
98,down,Pablo Alborán,Solamente Tú,33,12,23,,,,
99,-,Ingrid García-Jonsson & Fernando Tejero,"Bailo, Bailo",-,99,1,,,,
100,-,Compay Segundo,Voy pa' Mayarí,-,100,1,,,,
