Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,5,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,18,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,1,44,,,,
4,up,KAROL G,PROVENZA,4,1,18,,,,
5,down,Manuel Turizo,La Bachata,3,1,13,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,5,15,,,,
7,down,Aitana & Nicki Nicole,Formentera,6,2,38,,,,
8,up,Becky G. & KAROL G,MAMIII,9,4,28,,,,
9,up,"Aitana, Emilia & Ptazeta",Quieres,10,6,6,,,,
10,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,1,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,124,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,101,,,,
13,up,Camilo,Pegao,15,5,15,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,91,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,91,13,15,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,86,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,6,14,,,,
18,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,12,,,,
19,down,Omar Montes & Jairo deRemache,La Llama del Amor,11,6,10,,,,
20,down,zzoilo & Aitana,Mon Amour (Remix),8,1,53,,,,
21,-,Abraham Mateo,Ahora Te Puedes Marchar,-,21,1,,,,
22,down,Farruko,Pepas,13,2,57,,,,
23,up,Chayanne,Madre Tierra (Oye),54,5,63,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,98,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,75,,,,
26,down,Marc Anthony,Vivir Mi Vida,20,7,111,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,29,1,16,,,,
28,-,KAROL G & Maldy,GATÚBELA,-,28,1,,,,
29,up,C. Tangana & Nathy Peluso,Ateo,41,2,41,,,,
30,up,Camilo & Grupo Firme,Alaska,45,30,2,,,,
31,up,Quevedo & Ovy On the Drums,Sin Señal,36,17,5,,,,
32,-,Mora & Feid,LA INOCENTE,-,32,1,,,,
33,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,37,,,,
34,down,Nena Daconte,Tenía Tanto Que Darte,21,16,69,,,,
35,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,16,74,,,,
36,down,Pablo Alborán,Solamente Tú,24,12,99,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,2,41,,,,
38,up,Camilo,Vida de Rico,70,1,85,33,2020-10-04,19,2020-11-08
39,up,Dani Martín,Que Bonita la Vida,51,16,41,,,,
40,-,Manuel Carrasco,Uno X Uno,-,20,20,,,,
41,up,Rauw Alejandro,Todo De Ti,68,1,63,,,,
42,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),74,1,78,68,2020-11-15,68,2020-11-15
43,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,48,,,,
44,-,Anitta,Envolver,-,8,9,,,,
45,up,Dani Martín,Emocional,67,36,5,,,,
46,-,Chimbala,Feliz,-,13,6,,,,
47,down,Sebastián Yatra & Pablo Alborán,Contigo,31,2,6,,,,
48,up,ROSALÍA,BIZCOCHITO,57,11,13,,,,
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,53,,,,
50,down,Pablo Alborán,Carretera y manta,43,8,7,,,,
51,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),23,14,52,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,56,,,,
53,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],62,21,33,,,,
54,down,Malú,Blanco y Negro,26,4,52,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,45,,,,
56,down,Pablo López,Tu Enemigo (feat. Juanes),28,20,42,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,45,,,,
58,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,20,,,,
59,-,Danny Ocean,Fuera del mercado,-,6,20,,,,
60,-,KAROL G,Ocean,-,10,56,77,2019-10-27,77,2019-10-27
61,-,Manuel Carrasco,FUE,-,2,21,,,,
62,-,Sarayma,Algo Especial en Ti,-,20,26,,,,
63,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,54,,,,
64,-,Ana Bárbara,Bandido,-,54,6,,,,
65,down,Alvaro Soler & David Bisbal,A Contracorriente,32,3,28,,,,
66,down,La Oreja de Van Gogh,Cometas por el Cielo,64,41,3,,,,
67,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,12,,,,
68,-,Antonio Orozco,Mi Héroe,-,4,51,,,,
69,-,El Ceenti,Me Calento,-,55,1,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,13,,,,
71,-,Los Manolos,Amigos para Siempre,-,12,29,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,40,,,,
73,-,Shakira,"Ciega, Sordomuda",-,54,4,,,,
74,-,Manolo García,Pájaros de Barro,-,25,21,,,,
75,-,Cali y El Dandee,Yo Te Esperaré,-,15,54,,,,
76,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,61,,,,
77,-,José Luis Perales,Un Velero Llamado Libertad,-,19,24,,,,
78,-,Juan Luis Guerra,Ojalá que llueva café,-,45,8,,,,
79,-,Los Inhumanos,Me Duele La Cara de Ser Tan Guapo,-,79,1,,,,
80,down,Maluma,ADMV,72,2,75,,,,
81,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,40,,,,
82,-,Danny Ocean,Volare,-,82,1,,,,
83,up,Los Desgraciaus,Los Coches Chocones,83,52,9,,,,
84,-,Son d Alikante,Gitana Mía,-,84,1,,,,
85,down,Justin Quiles & Robin Schulz,AEIOU,77,56,3,,,,
86,-,Bad Bunny,Me Fui de Vacaciones,-,18,7,,,,
87,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),80,14,8,,,,
88,-,Manolo Sanlucar,Caballo Negro,-,88,1,,,,
89,-,Cesia Sáenz,Me Rehúso,-,89,1,,,,
90,-,ROSALÍA,CANDY,-,5,12,,,,
91,-,Jaime Urrutia,El calor del amor en un bar (feat. Bunbury) [Directo Enjoy 07],-,91,1,,,,
92,down,Rozalén,Agarrarte a la Vida,79,10,6,,,,
93,-,Zion & Lennox & Maria Becerra,Berlin,-,44,2,,,,
94,down,Melendi & Guaynaa,Por si las Moscas,46,32,6,,,,
95,down,India Martínez,Loco (feat. Enrique Iglesias),59,16,40,,,,
96,down,Rvfv & Rels B,Mi Luz,81,62,6,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,87,2,,,,
98,-,La Oreja de Van Gogh,Sirenas,-,24,4,,,,
99,-,Anitta & Maluma,El Que Espera,-,99,1,,,,
100,down,Juan Magán,Bailando por Ahí,33,10,20,,,,
