Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malú,Tejiendo Alas,-,1,1,,,,
2,up,David Bisbal & Aitana,Si Tú la Quieres,2,1,5,,,,
3,-,Pablo López,Mariposa,-,3,1,,,,
4,up,Rozalén,Vivir (with Estopa),4,2,14,,,,
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,26,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,1,26,29,2019-11-17,5,2020-02-02
7,down,Rozalén,Aves Enjauladas,1,1,3,,,,
8,-,Antonio Orozco,Hoy,-,8,1,,,,
9,up,Antonio Orozco,Mi Héroe,20,4,8,,,,
10,-,Maluma,ADMV,-,2,1,,,,
11,up,Amaia Montero,Te Voy a Decir una Cosa,59,11,2,,,,
12,up,Chayanne,Madre Tierra (Oye),34,5,20,,,,
13,down,Duo Dinámico,Resistiré,12,1,14,,,,
14,down,Manuel Carrasco,No Dejes de Soñar,9,9,16,,,,
15,down,Camilo,Favorito,14,2,6,32,2020-04-19,18,2020-04-26
16,-,Gente de Zona & Becky G.,Muchacha,-,16,1,,,,
17,up,Chema Rivas,Mil Tequilas,56,17,5,,,,
18,up,Los Secretos,Pero a Tu Lado,26,10,12,,,,
19,up,KAROL G,Ocean,68,10,23,77,2019-10-27,77,2019-10-27
20,-,Paloma Mami,Goteo,-,1,1,,,,
21,up,Dani Martín,Que Bonita la Vida,25,16,9,,,,
22,down,Diego Torres,Color Esperanza,19,5,13,,,,
23,-,Pastora Soler,Madre,-,23,1,,,,
24,-,Luis Fonsi,Girasoles,-,13,1,,,,
25,up,Marc Anthony,Vivir Mi Vida,29,5,17,,,,
26,up,Rauw Alejandro,Tattoo,33,6,12,74,2020-03-22,35,2020-07-26
27,-,El Canto del Loco,Por Ti,-,27,1,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,26,60,2019-10-20,7,2019-11-17
29,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,2,,,,
30,-,Antonio Machín,Madrecita,-,30,1,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,22,4,74,2020-04-19,18,2020-08-09
32,down,Beele,Loco,17,17,6,90,2020-05-03,90,2020-05-03
33,down,Antonio Vega,El Sitio de Mi Recreo,15,8,5,,,,
34,down,Bad Bunny,Yo Perreo Sola,27,21,6,44,2020-03-08,31,2020-04-19
35,-,Aitana & Cali y El Dandee,+,-,1,19,,,,
36,down,Los Manolos,Amigos para Siempre,16,12,9,,,,
37,-,Joaquín Sabina,Quién Me Ha Robado el Mes de Abril,-,37,1,,,,
38,up,Rozalén,La Puerta Violeta,70,14,15,,,,
39,up,Yandar & Yostin,Feliz Cumpleaños,50,18,6,,,,
40,down,J Balvin,Amarillo,31,14,7,30,2020-03-29,30,2020-03-29
41,-,Danna Paola,Contigo,-,41,1,,,,
42,up,Río Roma,Mi Persona Favorita,77,42,2,,,,
43,up,IZAL,Pequeña Gran Revolución,69,29,6,,,,
44,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,24,6,6,,,,
45,down,Shakira & Anuel AA,Me Gusta,23,1,16,73,2020-01-19,50,2020-03-15
46,down,Ojete Calor,Agapimú (feat. Ana Belén),13,8,4,,,,
47,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,47,1,76,2020-06-14,72,2020-07-05
48,-,Isabel González,Es mi Madre,-,47,1,,,,
49,-,A Dos Velas,Con la Gente Que Me Gusta,-,49,1,,,,
50,-,Ricardo Arjona,Hongos,-,50,1,,,,
51,up,Pablo Alborán,Solamente Tú,58,12,12,,,,
52,-,India Martínez,90 Minutos,-,52,2,,,,
53,-,Pablo López,El Mundo,-,53,1,,,,
54,-,ROSALÍA,Malamente,-,12,16,,,,
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,8,38,2020-03-08,7,2020-03-29
56,-,Rosana,Sin Miedo,-,56,2,,,,
57,-,Dani Martín,16 Añitos,-,20,1,,,,
58,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,23,27,2019-10-06,27,2019-10-06
59,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,57,2,,,,
60,-,Los del Río,Sevilla Tiene un Color Especial,-,39,1,,,,
61,down,J Balvin,Rojo,40,7,10,36,2020-03-08,35,2020-03-29
62,down,Pablo Alborán,Cuando estés aquí,7,1,3,,,,
63,down,La Oreja de Van Gogh,Abrázame,8,5,3,,,,
64,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,14,85,2019-10-13,73,2019-11-03
65,-,Estrella Morente,Volver,-,65,1,,,,
66,-,Feten Feten,Para Olvidarte (feat. DePedro),-,66,1,,,,
67,-,Gerson Galván,Es Mi Madre (Estudio),-,67,1,,,,
68,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,17,1,,,,
69,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,4,,,,
70,-,David Bisbal & Juan Magán,Bésame,-,2,21,,,,
71,down,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],36,9,7,,,,
72,up,Ariel de Cuba,Quédate en casa,82,7,7,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,6,,,,
74,-,La Cebolla,Habibi,-,43,5,,,,
75,-,Joan Manuel Serrat,Mediterraneo,-,32,4,,,,
76,-,Miss Caffeina,Mira cómo vuelo,-,76,1,,,,
77,-,Beret,Lo Siento,-,24,16,,,,
78,-,Myke Towers,Diosa,-,8,10,45,2020-03-01,45,2020-03-01
79,down,Amaral,"Marta, Sebas, Guille y los Demás",28,24,8,,,,
80,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,55,1,,,,
81,-,J Balvin,Azul,-,15,2,99,2020-03-29,70,2020-06-28
82,up,Camilo & Evaluna Montaner,Por Primera Vez,88,16,4,96,2020-04-19,95,2020-04-26
83,up,J Balvin,Morado,89,5,17,72,2020-01-19,50,2020-03-29
84,down,Robledo & Alex Martini,Dime Bbsita,38,38,4,,,,
85,-,Carlos Sadness & Bomba Estéreo,Aloha,-,69,3,,,,
86,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,19,1,,,,
87,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,23,3,,,,
88,-,Ovy On The Drums & Beele,Inolvidable,-,63,2,,,,
89,-,Alex Ubago,Ella Víve en Mi,-,41,1,,,,
90,-,Chimbala,El Boom,-,71,2,96,2019-10-20,96,2019-10-20
91,down,Feid & Justin Quiles,Porfa,46,46,2,89,2020-04-19,77,2020-05-03
92,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,13,1,,,,
93,-,Antonio Flores,Alba,-,93,1,,,,
94,-,Pitingo,Tú Me Acostumbraste,-,94,1,,,,
95,down,Camilo & Pedro Capó,Tutu,91,5,22,17,2019-10-06,15,2019-10-13
96,-,Ilegales,Me Sueltan Mañana,-,96,1,,,,
97,-,María Escarmiento & El Mini,Otra Noche,-,68,1,,,,
98,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),90,7,15,94,2019-10-20,94,2019-10-20
99,-,Lennis Rodriguez,Coja Su Turno,-,99,1,,,,
100,-,Sonora Dinamita,La Suavecita (feat. El Dasa),-,100,1,,,,
