Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,22,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,16,68,2020-11-15,68,2020-11-15
3,up,"Omar Montes, Ana Mena & Maffio",Solo,6,3,4,,,,
4,-,Alba Reche,pido tregua,-,4,1,,,,
5,up,"KAROL G, Anuel AA & J Balvin",Location,60,5,2,50,2021-02-21,50,2021-02-21
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,4,12,6,2020-12-06,6,2020-12-06
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,19,,,,
8,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,8,1,,,,
9,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,7,2,,,,
10,down,David Bisbal & Aitana,Si Tú la Quieres,4,1,47,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,61,5,17,3,2020-11-08,1,2020-11-15
12,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,5,68,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,33,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,39,,,,
15,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,1,,,,
16,-,Natalia Lacunza,"Corre (Canción Original Para La Serie ""El Internado: Las Cumbres"")",-,16,1,,,,
17,up,Boza,Hecha Pa' Mi,87,4,13,88,2020-12-27,46,2021-02-07
18,down,Maluma,ADMV,11,2,43,,,,
19,down,Maluma,Hawái,8,1,30,63,2020-08-09,2,2020-09-20
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,6,52,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,39,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,10,38,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,6,30,,,,
24,up,Pablo Alborán,Solamente Tú,33,12,37,,,,
25,-,Carlos Rivera & Maluma,100 Años,-,3,11,,,,
26,down,Marc Anthony,Vivir Mi Vida,21,7,48,,,,
27,up,Sebastián Yatra & Guaynaa,Chica Ideal,83,6,19,76,2020-11-15,65,2020-11-22
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,28,14,2020-08-02,10,2020-08-23
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,9,4,21,2021-02-07,21,2021-02-07
30,up,Camilo & Evaluna Montaner,Por Primera Vez,39,16,24,96,2020-04-19,95,2020-04-26
31,down,Pablo Alborán,Te he echado de menos (En directo),23,14,24,,,,
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),25,16,25,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,20,,,,
34,-,Javy Ramírez,Tu Nombre,-,34,1,,,,
35,down,KAROL G & Nicki Minaj,Tusa,10,1,65,29,2019-11-17,5,2020-02-02
36,-,Alejandro Sanz & Javier Limón,Mamá Africana,-,36,1,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,20,10,93,2020-08-23,66,2021-04-18
38,down,KAROL G,BICHOTA,12,6,18,95,2020-11-01,4,2021-01-03
39,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,17,,,,
40,up,Celia Cruz,La Vida Es Un Carnaval,58,31,6,,,,
41,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,11,3,100,2021-02-21,25,2021-03-07
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,11,15,,,,
43,down,Malú,Blanco y Negro,27,4,16,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,21,13,,,,
45,-,Los Manolos,Amigos para Siempre,-,12,20,,,,
46,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,15,4,7,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,63,6,19,,,,
48,down,Camilo,Ropa Cara,45,6,5,96,2021-01-24,27,2021-02-07
49,up,Alejandro Fernández & Christian Nodal,Duele,71,49,2,67,2021-03-28,5,2021-04-18
50,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,11,7,,,,
51,down,Camilo & El Alfa,BEBÉ,47,5,13,46,2020-12-20,36,2021-01-03
52,down,Myke Towers & Juhn,Bandido,48,17,8,40,2021-01-03,6,2021-02-28
53,up,Manuel Carrasco,No Dejes de Soñar,65,9,45,,,,
54,-,Laura Pausini & Bebe,Verdades a medias,-,21,7,,,,
55,down,Camilo,Favorito,36,2,48,32,2020-04-19,18,2020-04-26
56,up,Cali y El Dandee,Yo Te Esperaré,79,15,23,,,,
57,-,Anuel AA & Ozuna,Antes,-,15,4,58,2021-01-31,58,2021-01-31
58,down,India Martínez,Loco (feat. Enrique Iglesias),50,16,13,,,,
59,-,Farruko,La Tóxica,-,15,11,69,2020-09-20,24,2020-11-15
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,12,,,,
61,down,Pablo Alborán,Tanto (En directo),30,24,8,,,,
62,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,8,,,,
63,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],38,21,10,,,,
64,-,Danny Romero & Juan Magán,El Hipo,-,50,5,,,,
65,-,La Oreja de Van Gogh,Durante una Mirada,-,17,18,,,,
66,up,Alizzz,Ya No Siento Nada,94,66,2,,,,
67,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,21,85,2019-10-13,73,2019-11-03
68,-,Juan Magán,Dónde Estás,-,39,1,,,,
69,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,10,,,,
70,-,NIA & Blas Cantó,Cúrame,-,12,3,,,,
71,-,"Big Soto, Lérica & Lyanno",Estrés,-,71,1,,,,
72,-,La Oreja de Van Gogh,20 de Enero,-,72,2,,,,
73,down,Sebastián Yatra,Adiós,20,18,3,,,,
74,-,Bulin 47,Eto No Se Sabe Donde Vayas a Parar,-,74,1,,,,
75,-,Antonio Orozco,Mi Héroe,-,4,37,,,,
76,-,Pedro el Flamenkito,Colorá,-,76,1,,,,
77,-,Chocano,Lo Que Me Gusta de Ti,-,77,1,,,,
78,-,Fito Páez,Mariposa tecknicolor,-,78,1,,,,
79,-,Taburete,Mariposas,-,79,1,,,,
80,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,80,2,,,,
81,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,17,,,,
82,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,82,1,,,,
83,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,17,94,2019-10-20,94,2019-10-20
84,-,C. Tangana & Toquinho,Comerte Entera,-,6,4,,,,
85,-,La Unión,Lobo Hombre en París,-,85,1,,,,
86,-,Luis Fonsi,Girasoles,-,13,3,,,,
87,-,Paloma Mami,Religiosa,-,87,1,,,,
88,-,Joan Manuel Serrat,Tio Alberto,-,88,2,,,,
89,-,Victor Manuelle & La India,Víctimas las Dos,-,89,1,,,,
90,down,Xoel López,La Espina de la Flor en Tu Costado,68,9,9,,,,
91,-,El Pelos,La grifa,-,91,1,,,,
92,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,7,4,,,,
93,-,Kanela,Llámame,-,93,1,,,,
94,-,Los Prisioneros,¿Por Qué No Se Van? (En Vivo),-,94,1,,,,
95,-,Manuel Furtado,Todo Lo Que Tengo Es Tuyo,-,95,1,,,,
96,down,Pablo López,Tu Enemigo (feat. Juanes),37,20,13,,,,
97,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,97,2,,,,
98,-,Sonora Ponceña,Perdóname,-,98,1,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,5,9,,,,
100,-,Los Mismos,El Puente,-,100,1,,,,
