Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,13,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,4,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,3,2,6,,,,
4,up,Rauw Alejandro,Todo De Ti,5,1,26,,,,
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,26,,,,
6,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
7,up,Aitana,Berlín,9,4,9,,,,
8,down,Farruko,Pepas,4,2,19,,,,
9,up,Melendi & Mau y Ricky,La Boca Junta,25,4,16,,,,
10,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,10,1,,,,
11,down,Rose May Alaba & GARABATTO,Lemonade (feat. DEVA) [Garabatto Remix],8,8,3,,,,
12,up,Camilo,Vida de Rico,38,1,60,33,2020-10-04,19,2020-11-08
13,-,Pablo Alborán,Soy capaz,-,13,1,,,,
14,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,10,2,20,,,,
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,16,7,7,,,,
16,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,14,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,6,86,,,,
18,-,Marc Anthony,Mala,-,10,1,,,,
19,-,Justin Quiles,Colorín Colorado,-,19,4,,,,
20,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,12,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],76,7,67,,,,
22,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,7,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,10,65,,,,
24,-,Los Secretos,Pero a Tu Lado,-,10,24,,,,
25,-,Bustamante & Pablo López,Me Salvas,-,25,1,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),83,4,61,,,,
27,up,Pablo Alborán,Solamente Tú,89,12,63,,,,
28,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),30,7,28,,,,
29,-,Carla Morrison,Disfruto,-,10,20,,,,
30,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),43,8,4,,,,
31,-,Ana Guerra,Mírame Ahora,-,31,1,,,,
32,up,Camilo,Millones,59,4,37,,,,
33,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",39,10,9,,,,
34,up,Myke Towers,Experimento,34,33,6,,,,
35,-,NICKI NICOLE,Sabe,-,35,1,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,13,10,,,,
37,up,Maluma,Sobrio,73,9,19,,,,
38,-,Camilo,KESI,-,3,33,,,,
39,down,El Taiger & Dj Conds,La Historia,12,8,30,,,,
40,up,Marc Anthony,Vivir Mi Vida,93,7,73,,,,
41,-,Don Omar & Nio García,Se Menea,-,41,1,,,,
42,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,29,3,36,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,1,31,24,2021-05-02,9,2021-05-16
44,-,Pablo Alborán,Por fin,-,23,1,,,,
45,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,54,68,2020-11-15,68,2020-11-15
46,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,24,85,2019-10-13,73,2019-11-03
47,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),67,1,28,,,,
48,down,Melendi & Aitana,La Electricidad,15,15,2,,,,
49,up,J Balvin & Maria Becerra,Qué Más Pues?,57,13,23,,,,
50,-,Los Secretos,Pero a Tu Lado (Live),-,50,1,,,,
51,-,Maluma,ADMV,-,2,62,,,,
52,up,Los Desgraciaus,Los Coches Chocones,91,52,7,,,,
53,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,3,,,,
54,-,DePedro,Como el viento,-,54,1,,,,
55,-,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),-,55,1,,,,
56,down,Leiva & Zahara,Stranger Things,13,13,2,,,,
57,-,Yiyo Sarante,Manos de Tijera,-,57,1,,,,
58,-,Yasser Ramos y Tumbao Mayombe,Atando Cabos,-,58,1,,,,
59,down,Alejandro Sanz,Mares De Miel,31,5,5,,,,
60,down,Camilo,Manos de Tijera,50,37,6,,,,
61,down,Tokischa & ROSALÍA,Linda,35,11,10,,,,
62,-,Mike Goldman & Japanese,Tra Tra,-,62,1,,,,
63,-,TINI & L-Gante,Bar,-,37,1,,,,
64,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,78,64,2,,,,
65,down,Kiko Rivera & Los Rebujitos,Te Necesito,26,26,2,,,,
66,-,JC La Nevula,Búscate Otro,-,34,3,,,,
67,-,Leo Rubio,El Nieto y la Abuela,-,67,1,,,,
68,-,Fangoria,Dramas y Comedias,-,5,32,,,,
69,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,69,1,,,,
70,-,Havana City,La Celosa,-,70,1,,,,
71,-,Marcelo Gabriel & Sol Codas,Mix Retroton,-,71,1,,,,
72,-,Guaco,Preguntale a Carruyo,-,72,1,,,,
73,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,21,5,97,,,,
74,-,Maryto y su Salsón,Este Amor Jamás (En Vivo),-,74,1,,,,
75,-,Antonio Vega,El Sitio de Mi Recreo,-,8,17,,,,
76,-,PIERO,"Soy Pan, Soy Paz, Soy Más",-,76,1,,,,
77,-,Pusho & Myke Towers,La Llamada,-,77,1,,,,
78,down,OQUES GRASSES,Petar-ho,41,29,6,,,,
79,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,43,2,,,,
80,-,Marcelo Gabriel & Sol Codas,Mix De Cumbias,-,80,1,,,,
81,-,Darío Poletti,Almacita Mía (2017),-,81,1,,,,
82,-,Seguida,"Mambo Rock (Theme from ""Salsa"") [Instrumental]",-,82,1,,,,
83,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,16,5,,,,
84,-,Dani Martín,Volverá (2021),-,84,1,,,,
85,-,Raul Carnota,Hay un Camino,-,85,1,,,,
86,-,Sarayma,Algo Especial en Ti,-,20,17,,,,
87,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),33,24,7,,,,
88,-,Lori Meyers,Emborracharme,-,42,3,,,,
89,-,Marmi & Aitana,Tu Foto Del DNI,-,7,13,,,,
90,-,Melendi & Guaynaa,Por si las Moscas,-,32,1,,,,
91,-,Pablo Alborán,Te he echado de menos (En directo),-,14,40,,,,
92,-,José Luis Perales,Un Velero Llamado Libertad,-,19,19,,,,
93,-,Antonio Orozco,Quiero Ser,-,93,1,,,,
94,-,Ricchi & Poveri,Me Enamoro de Ti,-,94,1,,,,
95,-,Jeanette,Voy a Tener un Niño,-,95,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,21,26,,,,
97,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,4,7,,,,
98,-,Nino Bravo & Juan Carlos Calderon,Libre,-,98,1,,,,
99,down,Pablo López,Te Espero Aquí,61,59,4,,,,
100,down,Nena Daconte,Tenía Tanto Que Darte,98,16,42,,,,
