Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,20,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,11,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,8,,,,
4,up,El Arrebato,Gente Luminosa,9,4,3,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,33,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,33,,,,
7,down,Aitana & Nicki Nicole,Formentera,6,2,5,,,,
8,down,C. Tangana & Nathy Peluso,Ateo,7,2,13,,,,
9,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,11,6,4,,,,
10,up,Farruko,Pepas,13,2,26,,,,
11,up,Natalia Lacunza,Cuestión De Suerte,31,7,8,,,,
12,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),42,1,32,,,,
13,down,Carla Morrison,Disfruto,10,10,24,,,,
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,1,38,24,2021-05-02,9,2021-05-16
15,-,Natalia Lafourcade,Hasta la Raíz,-,15,2,,,,
16,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,1,,,,
17,up,El Taiger & Dj Conds,La Historia,37,8,36,,,,
18,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,2,,,,
19,-,"Omar Montes, Ana Mena & Maffio",Solo,-,3,37,,,,
20,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,13,17,,,,
21,up,Funzo & Baby Loud,INMORTALES,39,21,10,,,,
22,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,22,2,27,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,55,13,26,,,,
24,up,Camilo,Vida de Rico,49,1,66,33,2020-10-04,19,2020-11-08
25,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,3,,,,
26,-,Los Secretos,Pero a Tu Lado,-,10,26,,,,
27,up,Thalía,Desde Esa Noche (feat. Maluma),50,27,4,,,,
28,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),3,2,11,,,,
29,up,Camilo,Millones,80,4,41,,,,
30,down,Aitana,Berlín,16,4,16,,,,
31,up,Pablo Alborán,Solamente Tú,91,12,69,,,,
32,up,Bad Bunny,Yonaguni,94,8,22,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,93,,,,
34,up,Chayanne,Madre Tierra (Oye),53,5,50,,,,
35,up,Bertín Osborne,Dos Besos Y Medio,48,35,2,,,,
36,-,Daviles de Novelda,Flamenco y Bachata,-,2,35,,,,
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,7,74,,,,
38,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,4,66,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,5,57,,,,
40,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,7,12,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,10,72,,,,
42,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,33,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,6,51,,,,
44,up,Pablo Alborán,Te he echado de menos (En directo),44,14,43,,,,
45,up,Marc Anthony,Vivir Mi Vida,45,7,80,,,,
46,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,32,,,,
47,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,9,,,,
48,down,Leiva & Ximena Sariñana,Histéricos,17,13,14,,,,
49,-,Carlos Baute & Chenoa,El Chisme,-,10,4,,,,
50,up,Alejandro Sanz,Mares De Miel,92,5,9,,,,
51,up,Fangoria,Dramas y Comedias,61,5,35,,,,
52,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,8,,,,
53,down,Camilo,Pesadilla,35,11,3,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,5,19,,,,
55,-,Abraham Mateo,Señorita,-,30,1,,,,
56,-,Dani Martín,Que Bonita la Vida,-,16,37,,,,
57,-,La Casa Azul,La Revolución Sexual,-,15,21,,,,
58,down,Gonzalo Hermida,Quién Lo Diría,30,18,2,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,2,,,,
60,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,52,,,,
61,-,Melendi,Tu Jardín Con Enanitos,-,12,10,,,,
62,-,"MYA, TINI & Duki",2:50 Remix,-,62,2,,,,
63,-,Orquesta Finisterre,Figa,-,63,1,,,,
64,-,Alizzz,Amanecer (feat. Rigoberta Bandini),-,55,1,,,,
65,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,4,,,,
66,-,Skechi,Mi Gitana,-,66,1,,,,
67,-,Melendi,Al Otro Lado del Pacífico,-,67,1,,,,
68,-,José Luis Perales,Un Velero Llamado Libertad,-,19,21,,,,
69,-,Dani Martín,Los Charcos,-,28,2,,,,
70,-,Nk Profeta,Del Medio pa los Medios,-,70,1,,,,
71,down,Alejandro Sanz,La Rosa (feat. Paco de Lucía),41,25,3,,,,
72,-,Chimo Bayo,Así Me Gusta a Mi,-,42,2,,,,
73,-,Camilo & Christian Nodal,La Mitad,-,36,2,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,55,2,,,,
75,-,Redimi2,Bonita,-,75,1,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,26,10,14,,,,
77,down,Ana Torroja & Alaska,Hora y Cuarto,40,6,6,,,,
78,-,Joan Manuel Serrat,Mediterraneo,-,32,17,,,,
79,-,Ainhoa Arteta,Valentina,-,79,1,,,,
80,down,Gemeliers,Un Millón,38,38,3,,,,
81,-,Juan Salinas Band,Te Amo en el Silencio,-,81,1,,,,
82,down,José Feliciano,Feliz Navidad,12,8,3,48,2019-12-29,48,2019-12-29
83,-,El Canto del Loco,La Suerte de Mi Vida,-,27,16,,,,
84,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,32,3,,,,
85,-,Raúl Latino,Latino de Hospitalet,-,85,1,,,,
86,up,Así Canta Jerez & Luis de Perikin,Fiesta de Nochebuena,88,86,2,,,,
87,-,Raúl Latino,Te Esperaré Toda la Vida,-,87,1,,,,
88,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,16,,,,
89,-,Redimi2,Muchachos,-,89,1,,,,
90,-,Melendi & Mau y Ricky,La Boca Junta,-,4,21,,,,
91,-,El Canto del Loco,Volver a Disfrutar,-,91,1,,,,
92,-,Luz Casal,Sentir,-,92,1,,,,
93,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,50,2,,,,
94,-,Dj Bulbo,la rica boa,-,94,1,,,,
95,-,Shalim,Nadie Como Tú (Thunderpuss Spanglish Club Mix),-,95,1,,,,
96,up,C. Tangana & Kiko Veneno,Los Tontos,96,10,23,,,,
97,down,Nena Daconte,Tenía Tanto Que Darte,18,16,48,,,,
98,-,Shalim,I Can Let Go,-,98,1,,,,
99,-,Bad Gyal,Nueva York (Tot*),-,10,4,,,,
100,-,"Danilo Montero, Jorge Lozano, Luis Enrique & Marcos Witt",Te Daré Alabanza Y Honor,-,100,1,,,,
