Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,22,,,,
2,up,Aitana & Nicki Nicole,Formentera,2,2,16,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,31,,,,
4,up,Becky G. & KAROL G,MAMIII,5,4,6,,,,
5,down,Manuel Carrasco,FUE,3,2,6,,,,
6,-,ROSALÍA,HENTAI,-,6,1,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),24,2,19,,,,
8,up,Lauri Garcia,Miel,10,8,5,,,,
9,-,ROSALÍA,CHICKEN TERIYAKI,-,8,3,,,,
10,-,ROSALÍA,CANDY,-,5,1,,,,
11,-,ROSALÍA,BULERÍAS,-,11,1,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,7,85,,,,
13,down,Rauw Alejandro,Todo De Ti,9,1,44,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,6,104,,,,
15,down,Amaia,Bienvenidos Al Show,7,7,2,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),37,4,73,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,10,83,,,,
18,down,C. Tangana & Nathy Peluso,Ateo,8,2,23,,,,
19,-,Pablo Alborán,Te he echado de menos (En directo),-,14,51,,,,
20,up,Marc Anthony,Vivir Mi Vida,25,7,91,,,,
21,up,Nena Daconte,Tenía Tanto Que Darte,40,16,55,,,,
22,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,11,1,,,,
23,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,16,58,,,,
24,-,ROSALÍA,G3 N15,-,24,1,,,,
25,down,Alvaro Soler & David Bisbal,A Contracorriente,13,3,10,,,,
26,up,Malú,Blanco y Negro,44,4,37,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,10,32,,,,
28,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,28,,,,
29,up,Anitta,Envolver,39,8,2,,,,
30,-,Antonio Orozco,Mi Héroe,-,4,47,,,,
31,-,ROSALÍA,BIZCOCHITO,-,11,1,,,,
32,-,ROSALÍA,COMO UN G,-,32,1,,,,
33,-,ROSALÍA,SAOKO,-,6,5,,,,
34,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,28,,,,
35,-,Residente,This is Not América (feat. Ibeyi),-,35,1,,,,
36,-,ROSALÍA,DELIRIO DE GRANDEZA,-,36,1,,,,
37,up,Galvan Real,La Magia (feat. Raul Camacho),46,8,18,,,,
38,-,ROSALÍA,SAKURA,-,38,1,,,,
39,-,Dorian,La Tormenta de Arena,-,39,2,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,41,,,,
41,-,Mägo de Oz,Fiesta Pagana,-,17,9,,,,
42,up,Pablo Alborán,Tanto (En directo),99,24,20,,,,
43,-,Pedro el Flamenkito,A Mi Padre,-,43,1,,,,
44,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,8,,,,
45,down,Morat,Llamada Perdida,30,9,5,,,,
46,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,15,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,79,29,10,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,86,15,43,,,,
49,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",68,19,8,,,,
50,-,"Alejo, Feid & Robi",Pantysito,-,37,1,,,,
51,-,El Canto del Loco,La Suerte de Mi Vida,-,27,20,,,,
52,-,Farruko,Pepas,-,2,35,,,,
53,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,65,68,2020-11-15,68,2020-11-15
54,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,15,,,,
55,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,42,,,,
56,-,Leiva & Elsa y Elmar,Flecha,-,15,3,,,,
57,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,22,,,,
58,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,9,,,,
59,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,10,,,,
60,-,Malú & Manuel Carrasco,Que Nadie,-,31,10,,,,
61,down,Lori Meyers,Emborracharme,47,42,7,,,,
62,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,12,5,7,,,,
63,down,Omar Montes & Daviles de Novelda,Risueña,20,16,2,,,,
64,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,6,4,4,,,,
65,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),35,10,5,,,,
66,-,Lola Índigo,Las Solteras,-,7,4,,,,
67,up,Prince Royce & Maria Becerra,Te Espero,74,34,3,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,5,68,,,,
69,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,69,1,,,,
70,down,Natalia Lacunza,Cuestión De Suerte,32,7,16,,,,
71,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,30,3,,,,
72,down,Camilo,Vida de Rico,53,1,74,33,2020-10-04,19,2020-11-08
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,6,60,,,,
74,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,74,1,,,,
75,-,Alejandro Sanz,Capitán Tapón,-,32,13,,,,
76,-,Fer Palacio,Ya No Más,-,76,1,,,,
77,down,Pablo Alborán,Solamente Tú,38,12,80,,,,
78,-,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),-,78,1,,,,
79,-,"Los Acústicos, Karina Pasian & Riki Rivera",Mejor (Versión Acústica),-,79,1,,,,
80,-,Carlota Mad,explícita,-,80,1,,,,
81,-,IZAL,Pequeña Gran Revolución,-,29,16,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,40,,,,
83,-,Danny Ocean,Fuera del mercado,-,6,1,,,,
84,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,28,4,,,,
85,-,Melendi,Lágrimas Desordenadas,-,14,10,,,,
86,-,Bonche & Dasoul,LA CALLE ME ROBÓ EL CORAZÓN,-,86,1,,,,
87,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,104,,,,
88,-,ROSALÍA,DIABLO,-,88,1,,,,
89,-,Juan Magán,Bailando por Ahí,-,10,13,,,,
90,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,81,,,,
91,-,Dvicio,ARTE,-,91,1,,,,
92,-,Estopa,El Run Run (Con Rosario),-,10,10,,,,
93,-,Cali y El Dandee,No Digas Nada,-,51,3,,,,
94,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,10,,,,
95,-,Conrado & Aleksandro,Barzinho Mequetrefe (Ao Vivo),-,95,1,,,,
96,-,ROSALÍA,MOTOMAMI,-,32,1,,,,
97,-,Tanny Mas,Dame la Luna,-,11,9,,,,
98,-,Lao Ra,Bestia,-,98,1,,,,
99,-,IAmChino,Tu Medicina (feat. Papayo),-,99,1,,,,
100,-,Rocio,El Amor Mas Bonito,-,100,1,,,,
