Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,21,,,,
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,2,7,89,2020-07-19,12,2020-08-16
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,7,66,2020-07-26,14,2020-08-09
4,up,Maluma,Hawái,9,1,4,63,2020-08-09,2,2020-09-20
5,up,Maluma,ADMV,5,2,17,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,5,14,2020-08-02,10,2020-08-23
7,down,Camilo,Favorito,2,2,22,32,2020-04-19,18,2020-04-26
8,up,KAROL G & Nicki Minaj,Tusa,8,1,42,29,2019-11-17,5,2020-02-02
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,42,,,,
10,up,KAROL G,"Ay, DiOs Mío!",10,6,6,48,2020-08-09,24,2020-09-06
11,up,Rafa Pabön,A Güiro,14,11,3,,,,
12,up,Aitana & Morat,Más De Lo Que Aposté,15,1,4,,,,
13,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,6,1,52,2020-08-30,37,2020-09-20
14,up,Lérica & Belinda,Flamenkito,16,4,15,,,,
15,down,Ozuna,Caramelo,11,5,11,65,2020-06-28,27,2020-08-16
16,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),20,2,14,,,,
17,up,Aitana & Cali y El Dandee,+,18,1,35,,,,
18,up,Sech,Relación,28,9,11,78,2020-06-07,28,2020-07-19
19,-,Rozalén,Vivir (with Estopa),-,2,26,,,,
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,20,6,93,2020-08-23,66,2021-04-18
21,-,Aitana & Reik,Enemigos,-,2,14,,,,
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,13,14,94,2020-05-31,13,2020-07-26
23,down,Rvfv & Lola Índigo,Trendy,19,12,5,,,,
24,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,16,1,67,2020-10-18,38,2020-11-15
25,-,Marc Anthony,Vivir Mi Vida,-,7,25,,,,
26,-,Cepeda,Gentleman,-,3,7,,,,
27,down,David Bisbal,Amor Amé (Summer Mix),6,6,3,,,,
28,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,20,1,,,,
29,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,21,,,,
30,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,23,2,,,,
31,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),22,2,11,,,,
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,32,2,,,,
33,-,Lérica & Maikel Delacalle,Perdío,-,10,5,,,,
34,up,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,77,15,5,,,,
35,-,Dvicio,Capítulos,-,35,6,,,,
36,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,19,8,,,,
37,up,Juanlu Montoya,Arrebato de Amor,38,22,5,,,,
38,-,Carlos Rivera,Brazos de Sol (Si Fuera Mía),-,38,1,,,,
39,-,Hombres G,Venezia,-,39,2,,,,
40,-,David Bisbal & Juan Magán,Bésame,-,2,28,,,,
41,up,Paco de Lucía,Entre Dos Aguas (Instrumental),47,21,7,,,,
42,-,J Balvin,Rojo,-,7,24,36,2020-03-08,35,2020-03-29
43,-,Antonio Orozco,Mi Héroe,-,4,16,,,,
44,-,Antonio Orozco,Hoy,-,8,5,,,,
45,-,Morat,Amor Con Hielo,-,45,1,,,,
46,-,Maná,Si No Te Hubieras Ido,-,46,1,,,,
47,-,Morat,A Dónde Vamos,-,2,38,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),42,8,31,37,2019-10-20,37,2019-10-20
49,-,Hombres G,Devuélveme a Mi Chica,-,49,1,,,,
50,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,26,2,,,,
51,-,Pol 3.14,Jóvenes Eternamente,-,47,3,,,,
52,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),58,7,21,,,,
53,-,NICKI NICOLE,Colocao,-,53,2,,,,
54,up,Mau y Ricky,Papás,80,54,2,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,22,17,74,2020-04-19,18,2020-08-09
56,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),93,56,2,,,,
57,-,Albert Gm,La Popper,-,57,1,,,,
58,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,2,,,,
59,-,Omega,Pegao,-,6,1,,,,
60,down,Anuel AA,El Manual,32,6,11,,,,
61,-,Martina Stoessel,En Mi Mundo,-,61,1,,,,
62,-,Marco Antonio Solís,Más Que Tu Amigo (En Vivo Desde Buenos Aires),-,62,1,,,,
63,-,Pimpinela,Traición,-,63,2,,,,
64,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,5,14,,,,
65,-,Maluma,Booty,-,65,1,,,,
66,-,Mo' Horizons,Alive Tonight,-,66,1,,,,
67,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,26,8,,,,
68,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,68,1,,,,
69,-,Soraya,Lo Bueno (feat. Bombai),-,9,8,,,,
70,-,Antonio Flores,No Dudaría,-,48,3,,,,
71,-,Tequila,Dime Que Me Quieres,-,71,1,,,,
72,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,72,1,,,,
73,-,Akapellah,Mestrello,-,73,1,,,,
74,-,Matisse,Si Fuera Fácil (feat. Funambulista) [El Viaje de Matisse],-,74,1,,,,
75,-,"Lalo Ebratt, Chencho Corleone & Cazzu",La Gatita (feat. Tainy) [Remix],-,75,1,,,,
76,-,Mamut,Retrato de Familia,-,76,1,,,,
77,-,Maná,En el Muelle de San Blas (Remasterizado),-,77,1,,,,
78,up,María Isabel & Juan Magán,Esa Carita,82,14,8,,,,
79,-,Mamut,Tus Vicios,-,79,1,,,,
80,-,"Samuel, Henry Mendez & Pinto ""Wahin""",DAKIPALLÁ,-,80,1,,,,
81,-,Juanes,Vía Láctea,-,63,1,,,,
82,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,27,,,,
83,-,Lennis Rodriguez,Pum Pum,-,83,1,,,,
84,-,Rey Falco Pandilla X,Bandolero,-,84,1,,,,
85,-,Maná,Rayando el Sol (Remasterizado),-,85,1,,,,
86,-,Lennis Rodriguez,Te Sale,-,40,2,,,,
87,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,8,,,,
88,-,Hermana Glenda,Bendita Sea Tu Pureza,-,88,1,,,,
89,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,89,1,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,15,12,,,,
91,-,Reik & Maluma,Amigos con Derechos,-,66,2,,,,
92,-,Vázquez Sounds & Marcos Menchaca,Volverte a Ver,-,92,1,,,,
93,-,DJ Eric,Tengo Remix La Lenta (feat. Tego Calderón & Yamil y Delfin),-,93,1,,,,
94,-,Abel Pintos,Oncemil (feat. Malú),-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,16,,,,
96,-,Los Huasos Quincheros,La Herencia de Nuestros Viejos,-,96,1,,,,
97,-,Reik & Jessie Reyez,Lo Intenté Todo,-,97,1,,,,
98,-,Ke personajes,Cómo estás,-,98,1,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,17,,,,
100,-,Massot,Pa la Street,-,100,1,,,,
