Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,35,,,,
2,down,Shakira & Rauw Alejandro,Te Felicito,1,1,9,,,,
3,up,Aitana & Nicki Nicole,Formentera,4,2,29,,,,
4,down,KAROL G,PROVENZA,3,1,9,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),6,1,44,,,,
6,up,Camilo & Alejandro Sanz,NASA,10,6,2,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,31,1,7,,,,
8,down,Camilo,Pegao,5,5,6,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,5,6,,,,
10,down,Becky G. & KAROL G,MAMIII,7,4,19,,,,
11,-,Rosa López,Esa Belleza,-,11,1,,,,
12,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,6,7,,,,
13,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,59,5,13,,,,
14,up,Manuel Carrasco,Hay Que Vivir El Momento,14,4,5,,,,
15,-,Bustamante,Instintivamente (Combat Edit),-,15,1,,,,
16,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,6,1,,,,
17,-,Miki Núñez,Llums De Mitjanit (feat. Mariona Escoda),-,17,1,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,6,115,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,7,94,,,,
20,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,32,,,,
21,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,84,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,5,77,,,,
23,down,Farruko,Pepas,15,2,48,,,,
24,down,Pablo Alborán,Solamente Tú,23,12,90,,,,
25,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,25,1,,,,
26,up,Marc Anthony,Vivir Mi Vida,78,7,102,,,,
27,up,Pablo Alborán,Te he echado de menos (En directo),33,14,57,,,,
28,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,7,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,21,46,,,,
30,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,67,,,,
31,down,Danny Ocean,Fuera del mercado,13,6,13,,,,
32,-,Melendi & Guaynaa,Por si las Moscas,-,32,2,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),28,2,32,,,,
34,down,Manuel Carrasco,FUE,9,2,19,,,,
35,up,ROSALÍA,SAOKO,48,6,14,,,,
36,-,Morat,Llamada Perdida,-,9,15,,,,
37,up,Marc Anthony,Pa'lla Voy (Africando),75,17,13,,,,
38,-,Bad Bunny & Jhay Cortez,Tarot,-,38,1,,,,
39,-,Loco Mía,Loco Mía,-,39,1,,,,
40,down,Manuel Turizo,La Bachata,26,1,4,,,,
41,-,El Arrebato,Gente Luminosa,-,4,18,,,,
42,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,47,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,5,37,,,,
44,-,Chayanne,Madre Tierra (Oye),-,5,55,,,,
45,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,2,52,,,,
46,-,Daviles de Novelda,Flamenco y Bachata,-,2,37,,,,
47,-,El Canto del Loco,Besos,-,42,7,,,,
48,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,6,,,,
49,-,Daniel Santacruz,Lento (En Vivo),-,49,2,,,,
50,-,Fangoria,Dramas y Comedias,-,5,39,,,,
51,-,Rozalén,Vivir (with Estopa),-,2,71,,,,
52,-,Carlos Vives & Shakira,La Bicicleta,-,41,1,,,,
53,-,Bad Gyal,La Prendo,-,18,2,,,,
54,-,Danny Romero & Juan Magán,Alegría,-,54,1,,,,
55,-,Antonio Vega,El Sitio de Mi Recreo,-,8,18,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,29,16,,,,
57,-,Rozalén,La Puerta Violeta,-,14,36,,,,
58,-,OQUES GRASSES,Elefants,-,38,3,,,,
59,down,Sebastián Yatra,Cómo mirarte,57,25,16,,,,
60,-,Cariño,Si Quieres,-,41,2,,,,
61,-,Dvicio,Casi Humanos,-,61,1,,,,
62,-,Juan Luis Guerra,Ojalá que llueva café,-,45,7,,,,
63,-,Monsieur Periné,Tú y Yo (feat. Vanesa Martín),-,63,1,,,,
64,-,Tego Calderón,Pa' Que Retozen,-,64,1,,,,
65,-,Juanse,Alma,-,65,1,,,,
66,-,CNCO,No Apagues La Luz,-,66,1,,,,
67,-,Kany García & Alejandro Sanz,Muero,-,24,6,,,,
68,-,Pole. & Estopa,Rumbapop,-,68,1,,,,
69,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,56,,,,
70,-,Nyno Vargas & Omar Montes,Bandolera,-,70,1,,,,
71,-,Putzgrilla,Manda Vir Só,-,71,1,,,,
72,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,66,3,,,,
73,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,73,2,,,,
74,-,Pablo López,El Patio,-,45,2,,,,
75,-,Diego Nieto,Ya es muy tarde,-,75,1,,,,
76,-,Nacha Pop,La Chica de Ayer (Live),-,63,2,,,,
77,-,Rubén Blades,Ganas,-,77,1,,,,
78,-,Duki,Celosa,-,78,1,,,,
79,-,Mariachi Vargas de Tecalitlán,Sin Ella,-,79,1,,,,
80,-,Daddy Yankee,Limbo,-,38,1,,,,
81,-,Sidonie,Mi Vida Es la Música (with Delaporte) [Remix],-,81,1,,,,
82,-,La Nueva Escuela,Solo Dime,-,82,1,,,,
83,down,Los Manolos,Amigos para Siempre,49,12,26,,,,
84,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,18,,,,
85,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,18,,,,
86,down,Rauw Alejandro,Todo De Ti,12,1,56,,,,
87,down,Alvaro Soler & David Bisbal,A Contracorriente,29,3,21,,,,
88,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,17,,,,
89,-,Estopa,Como Camarón,-,58,3,,,,
90,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,13,6,,,,
91,-,Vetusta Morla,Valiente,-,56,2,,,,
92,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,7,,,,
93,down,Lola Índigo,Toy Story,18,9,9,,,,
94,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,35,,,,
95,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,66,2,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,36,,,,
97,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,97,1,,,,
98,-,Malú,Blanco y Negro,-,4,43,,,,
99,-,Chimbala,Feliz,-,13,1,,,,
100,down,Pablo López,Tu Enemigo (feat. Juanes),73,20,33,,,,
