Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,21,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,up,Cepeda,Cibeles,6,3,2,,,,
4,down,ROSALÍA,DESPECHÁ,1,1,13,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,1,26,,,,
6,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,1,,,,
7,down,KAROL G,PROVENZA,5,1,26,,,,
8,down,Sebastián Yatra,Tacones Rojos,4,1,52,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,24,,,,
10,up,Maluma,Junio,27,10,4,,,,
11,up,Wisin & Yandel & ROSALÍA,Besos Moja2,21,8,4,,,,
12,-,Marc Segui,Agua Salada,-,12,1,,,,
13,down,Manuel Carrasco,Hay Que Vivir El Momento,8,4,19,,,,
14,down,"Aitana, Emilia & Ptazeta",Quieres,12,6,14,,,,
15,down,Rauw Alejandro & Baby Rasta,PUNTO 40,9,9,3,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,5,23,,,,
17,up,Quevedo,Vista Al Mar,23,9,7,,,,
18,up,Rozalén,Vivir (with Estopa),77,2,76,,,,
19,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,19,1,,,,
20,-,Maluma,ADMV,-,2,77,,,,
21,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,30,,,,
22,up,Aitana & Nicki Nicole,Formentera,83,2,45,,,,
23,down,Manuel Carrasco,Coquito,16,2,7,,,,
24,-,Camilo,Vida de Rico,-,1,87,33,2020-10-04,19,2020-11-08
25,down,India Martínez & Melendi,Si Ella Supiera,10,7,8,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,132,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,10,44,,,,
28,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,4,99,,,,
29,down,Quevedo & Ovy On the Drums,Sin Señal,17,17,13,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,94,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,6,83,,,,
32,up,Marc Anthony,Vivir Mi Vida,32,7,119,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,21,60,,,,
34,up,Nena Daconte,Tenía Tanto Que Darte,34,16,77,,,,
35,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,16,82,,,,
36,down,Cepeda,Lo Que Ven,25,25,2,,,,
37,-,Jaime Urrutia,Azzurro,-,37,1,,,,
38,down,Cepeda,Luna,18,18,2,,,,
39,-,Los Rodriguez,Sin Documentos,-,39,2,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,45,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),43,1,61,,,,
42,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,21,,,,
43,-,Javy Ramírez,Somos,-,43,1,,,,
44,up,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,81,39,18,,,,
45,-,Fito y Fitipaldis,Soldadito Marinero,-,8,29,,,,
46,-,La Casa Azul,La Revolución Sexual,-,15,31,,,,
47,-,Chayanne,Madre Tierra (Oye),-,5,68,,,,
48,-,Luis Fercán & Iseo,Color Miel,-,26,2,,,,
49,-,El Canto del Loco,Besos,-,49,3,,,,
50,down,Cepeda,Sempiterno,20,20,2,,,,
51,-,Alvaro Soler & Nico Santos,Candela,-,51,1,,,,
52,-,Marcela Morelo & Diego Torres,Chau - Me Puedo Equivocar -,-,52,1,,,,
53,-,Rauw Alejandro,Todo De Ti,-,1,67,,,,
54,-,Moha the B,Desmantelaos,-,54,1,,,,
55,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,55,1,,,,
56,-,Jhonny Evidence & Milena Dominique,Recuerda Amor,-,56,1,,,,
57,-,Farruko,Pepas,-,2,62,,,,
58,down,Cepeda,Tus Aviones,19,19,2,,,,
59,-,Léo Ferré,Chanson d'automne,-,59,1,,,,
60,down,Cepeda,Super Mario,33,33,2,,,,
61,-,Los 3 Sudamericanos,Las Campiñas Florecieron,-,61,1,,,,
62,down,Cepeda,A Cualquier Parte,38,38,2,,,,
63,-,Musica Mexicana,Estampa Mexicana,-,63,1,,,,
64,-,La Oreja de Van Gogh,La Playa,-,61,2,,,,
65,down,Morat,23,14,4,5,,,,
66,down,Cepeda,Mariposas,39,39,2,,,,
67,-,C. Tangana & Nathy Peluso,Ateo,-,2,46,,,,
68,down,Cepeda,Niña Pija,40,40,2,,,,
69,down,Natalia Jiménez,Creo en Mi,55,32,8,,,,
70,-,Nickzzy,Ego,-,70,1,,,,
71,down,Cepeda,Nené,35,3,4,,,,
72,-,Chris Palace,Adelantah,-,72,1,,,,
73,down,Romeo Santos & ROSALÍA,El Pañuelo,46,3,8,,,,
74,down,Pablo Alborán,Solamente Tú,22,12,107,,,,
75,-,Luis Figueroa,9PM (Versión Salsa),-,75,1,,,,
76,-,Justin Quiles & Robin Schulz,AEIOU,-,56,5,,,,
77,down,Chimbala,Feliz,13,13,13,,,,
78,-,Cila do Coco,Coração de Papel,-,78,1,,,,
79,-,Maria Becerra,AUTOMÁTICO,-,42,1,,,,
80,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,46,,,,
81,down,Cepeda,La Camisa Vieja,44,4,4,,,,
82,down,Cepeda,Pastillas Rosas,45,1,4,,,,
83,-,Orquesta Sublime,La Ola Marina,-,83,1,,,,
84,-,Viva Suecia,El Bien,-,53,1,,,,
85,-,Quevedo & La Pantera,Piel de Cordero,-,59,2,,,,
86,-,Tito Mora,Volver a Verte,-,86,1,,,,
87,-,Vicky More,Tú (Pop Tropical Versión),-,87,1,,,,
88,-,Noelia Franco,Qué Pasó?,-,88,1,,,,
89,down,Omar Montes & C. Tangana,Una y Mil Veces,26,13,3,,,,
90,-,Ainoa Blanco,La Bachata,-,19,2,,,,
91,-,Super Banda La Original de Manguelito,La Chucha de La Perra,-,91,1,,,,
92,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,92,1,,,,
93,-,Orlando Vallejo & Conjunto Casino,Desvelo de Amor (Bolero),-,93,1,,,,
94,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),47,14,60,,,,
95,-,Carolina Durante & Orslok,Casa Kira,-,95,1,,,,
96,-,Orlando Vallejo & Conjunto Niño Rivera,Consentida (Arr.Niño Rivera) [Bolero],-,96,1,,,,
97,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,17,,,,
98,-,Pello Torres,El Toro Negro (with Sus Diablos del Ritmo),-,98,1,,,,
99,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,99,1,,,,
100,-,Abraham Mateo & Belinda,Me Encantaría,-,100,1,,,,
