Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosana,La vida es bonita (Por ellas 2020),-,1,1,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,1,2,,,,
3,down,Camilo,Vida de Rico,1,1,5,33,2020-10-04,19,2020-11-08
4,down,Maluma,Hawái,2,1,13,63,2020-08-09,2,2020-09-20
5,down,C. Tangana,Demasiadas Mujeres,4,2,3,,,,
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,3,16,66,2020-07-26,14,2020-08-09
7,up,Rozalén,Vivir (with Estopa),8,2,34,,,,
8,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,2,8,23,2020-09-13,18,2020-10-18
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,14,14,2020-08-02,10,2020-08-23
10,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,10,3,91,2020-11-01,64,2020-11-22
11,up,Camilo,Favorito,12,2,31,32,2020-04-19,18,2020-04-26
12,down,India Martínez & Marc Anthony,Convénceme,9,3,4,,,,
13,-,Miki Núñez & Despistaos,Viento Y Vida,-,13,1,,,,
14,down,David Bisbal & Aitana,Si Tú la Quieres,13,1,30,,,,
15,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,5,51,,,,
16,up,Aitana & Sebastián Yatra,Corazón Sin Vida,17,2,4,,,,
17,up,Pablo Alborán,Si Hubieras Querido,24,2,5,,,,
18,up,Farruko,La Tóxica,23,15,8,69,2020-09-20,24,2020-11-15
19,down,Pablo Alborán,Hablemos de amor,14,14,2,,,,
20,-,Aitana,"Volaré (De La Película De Netflix ""Más Allá De La Luna"")",-,16,1,,,,
21,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,9,1,,,,
22,down,Jennifer Lopez & Maluma,Pa' Ti,15,10,5,,,,
23,-,KAROL G,BICHOTA,-,6,1,95,2020-11-01,4,2021-01-03
24,up,"Ozuna, Doja Cat & Sia",Del Mar,75,6,4,,,,
25,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,25,1,,,,
26,-,Gèrard,La del bar,-,26,1,,,,
27,-,Beret,Lo Siento,-,24,20,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,6,35,,,,
29,-,Rauw Alejandro & Anuel AA,Reloj,-,29,1,100,2020-11-22,32,2021-01-17
30,down,Maluma,ADMV,16,2,26,,,,
31,up,Ozuna & Camilo,Despeinada,37,12,8,97,2020-09-20,40,2020-10-04
32,-,MARWÁN,5 Gramos de Resentimiento,-,32,2,,,,
33,down,Marmi & Aitana,Tu Foto Del DNI,20,7,7,,,,
34,-,Leiva,Terriblemente Cruel,-,34,5,,,,
35,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],-,35,1,,,,
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,6,2,76,2020-11-15,65,2020-11-22
37,-,Silvestre Dangond,Las Locuras Mías,-,37,1,,,,
38,-,Doggy el de la Fundacion,Guerrear,-,38,1,,,,
39,-,Pasabordo,Saturno,-,39,1,,,,
40,-,Sebastián Yatra,Cómo mirarte,-,25,5,,,,
41,-,Chacal,Mi Corazón Es Tuyo,-,41,1,,,,
42,-,Cristian Castro,Azul,-,42,2,,,,
43,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,43,1,,,,
44,-,Belén Ayuso,Ella,-,44,1,,,,
45,down,Cepeda,Con Los Pies En El Suelo,5,5,3,,,,
46,up,Ozuna,Caramelo,57,5,18,65,2020-06-28,27,2020-08-16
47,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,15,,,,
48,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,49,20,5,,,,
49,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,12,,,,
50,down,Antonio Orozco,Hoy,35,8,8,,,,
51,down,Antonio Orozco,Mi Héroe,26,4,23,,,,
52,up,Omega,Pegao,64,6,8,,,,
53,-,Duelo,Feliz Cumpleaños,-,53,1,,,,
54,-,Shakira,"Ciega, Sordomuda",-,54,2,,,,
55,down,Kiko Rivera & Rasel,Amiga Mía,32,32,2,,,,
56,-,Xantos,Revela,-,56,1,,,,
57,-,Sergio Dalma,Tú,-,57,1,,,,
58,-,Alejandro Sanz,Capitán Tapón,-,32,7,,,,
59,-,Arcángel & Sech,Amantes y Amigos,-,59,1,,,,
60,-,Pablo López,KLPSO,-,4,3,,,,
61,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,61,1,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,39,60,2019-10-20,7,2019-11-17
63,-,K-Paz de la Sierra,Al Diablo Con los Guapos Aka No Me Supiste Querer (feat. Alisson Lozz),-,63,1,,,,
64,-,"Ozuna, Omega & Alofoke Music","Enemigos Ocultos (feat. Musicologo, T.y.S, Wilmer Roberts, Rochy RD & Shelow Shaq) [Dominican Remix]",-,64,2,,,,
65,-,Tempo,Loco los Dejo,-,65,1,,,,
66,-,Reik & Maluma,Amigos con Derechos,-,66,3,,,,
67,-,León Bravo,Lejos de Aquí,-,67,1,,,,
68,-,"Vikina, Pitbull & IAmChino",Borracha (Pero Buena Muchacha),-,68,1,,,,
69,-,Maria Becerra,High,-,69,1,,,,
70,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,70,1,,,,
71,-,Yakarta,Soñé Contigo,-,71,1,,,,
72,-,Arcángel & Alex Rose,Se Porta Mal,-,72,1,,,,
73,-,El Jhota,Háblame de Reggaeton,-,73,1,,,,
74,down,KAROL G,"Ay, DiOs Mío!",38,6,13,48,2020-08-09,24,2020-09-06
75,-,Salcedo Leyry & Omar Montes,Rolex,-,75,1,,,,
76,-,Álvaro Soler,El Mismo Sol (Under the Same Sun) [Jan Leyk Remix] [feat. Jennifer Lopez],-,76,1,,,,
77,-,Arcángel & Farruko,No Se Enamora,-,77,1,,,,
78,-,Technicolor Fabrics,Volver a Comenzar (feat. Vanessa Zamora),-,78,1,,,,
79,-,Los Canarios del Chaco Boliviano,La Abajeña,-,79,1,,,,
80,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,80,1,,,,
81,-,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),-,81,1,,,,
82,-,Jarabe de Palo,Agua,-,1,8,,,,
83,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,13,89,2020-07-19,12,2020-08-16
84,-,Jessi Uribe,OK,-,84,1,,,,
85,-,Los Visconti,Merceditas,-,85,1,,,,
86,-,Coro Infantil Voces Blancas,Feliz en tu día (Versión Karaoke) [Instrumental],-,86,1,,,,
87,-,Carla Morrison,Disfruto,-,10,7,,,,
88,-,Lorena Rojas,Pasos de Gigante,-,88,1,,,,
89,-,Gran Coquivacoa,Gaita Onomatopéyica,-,89,1,,,,
90,-,Celia Cruz,Rie y Llora,-,90,1,,,,
91,-,Delafe,MUCHO MUCHO MUCHO (feat. Suu),-,58,1,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,92,1,,,,
93,-,Rosario Ortega & Caloncho,Otro Lado,-,93,1,,,,
94,-,Jovanotti,Mi Fido Di Te,-,94,1,,,,
95,-,L.A. Young,Como Estrellas,-,41,2,,,,
96,-,Israel Fernández & Diego del Morao,Bulería del Reproche,-,96,1,,,,
97,-,No Me Pises Que Llevo Chanclas,El Canario,-,97,1,,,,
98,-,Curricé,Leave A Light On (En Directo En La Voz / 2020),-,98,1,,,,
99,-,Arcángel,Video Llamada,-,99,1,,,,
100,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],72,7,16,,,,
