Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,-,Alba Reche,Morena Mía,-,2,1,,,,
3,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,11,3,2,,,,
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,9,66,2020-07-26,14,2020-08-09
5,down,David Bisbal & Aitana,Si Tú la Quieres,2,1,23,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,7,14,2020-08-02,10,2020-08-23
7,-,Carino & Natalia Lacunza,Modo Avión,-,7,1,,,,
8,down,Camilo,Favorito,4,2,24,32,2020-04-19,18,2020-04-26
9,up,Aitana & Morat,Más De Lo Que Aposté,17,1,6,,,,
10,up,Maluma,ADMV,10,2,19,,,,
11,down,Samantha,Quiero Que Vuelvas,8,8,2,,,,
12,up,KAROL G,"Ay, DiOs Mío!",14,6,8,48,2020-08-09,24,2020-09-06
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,9,89,2020-07-19,12,2020-08-16
14,-,Rafa Pabön,A Güiro,-,11,4,,,,
15,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,44,,,,
16,-,Ozuna & Camilo,Despeinada,-,12,1,97,2020-09-20,40,2020-10-04
17,up,La Oreja de Van Gogh,Durante una Mirada,19,17,2,,,,
18,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
19,-,José Luis Perales,Un Velero Llamado Libertad,-,19,10,,,,
20,-,Gio Bermejo,Esperando el amor,-,20,1,,,,
21,up,Lérica & Belinda,Flamenkito,36,4,17,,,,
22,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),65,22,2,65,2020-08-30,58,2020-09-06
23,up,Carla Morrison,Disfruto,23,10,4,,,,
24,up,Maluma & Myke Towers,Madrid,70,24,2,,,,
25,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,25,1,,,,
26,-,Laura Pausini & Bebe,Verdades a medias,-,21,1,,,,
27,-,Vetusta Morla,Copenhague,-,27,7,,,,
28,down,Manuel Carrasco,No Dejes de Soñar,22,9,32,,,,
29,-,Rozalén,Y Busqué,-,10,1,,,,
30,-,Antonio Orozco,Mi Héroe,-,4,17,,,,
31,down,KAROL G & Nicki Minaj,Tusa,15,1,44,29,2019-11-17,5,2020-02-02
32,down,Leiva,Como Si Fueras a Morir Mañana (Madrid Nuclear - En Directo),27,27,2,,,,
33,-,Aitana & Reik,Enemigos,-,2,15,,,,
34,up,Ozuna,Caramelo,54,5,13,65,2020-06-28,27,2020-08-16
35,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,9,,,,
36,-,Ana Guerra,Tarde O Temprano,-,10,3,,,,
37,up,El Vega Life,Mi Paraíso,64,17,4,,,,
38,-,"Marconi Impara, Rafa Pabön & iZaak",Hilo Rojo,-,38,1,,,,
39,-,Jossman & Jory Boy,La Noche,-,39,1,,,,
40,-,DNA,Bien HP (feat. Nengo Flow & Jory Boy),-,40,1,,,,
41,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),12,2,16,,,,
42,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,42,1,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,3,,,,
44,-,Chesca & Arcángel,Cara de Buena,-,44,1,,,,
45,-,Omy de Oro & Rauw Alejandro,Estadía,-,45,1,,,,
46,-,Çantamarta & Daniel Haaksman,Lluvia,-,46,1,,,,
47,-,Fito y Fitipaldis,Soldadito Marinero,-,8,10,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),49,8,33,37,2019-10-20,37,2019-10-20
49,-,Los Manolos,Amigos para Siempre,-,12,16,,,,
50,down,Bombai,Solo Si Es Contigo (feat. Bebe),44,17,11,,,,
51,-,Romeo Santos,Eres Mía,-,51,2,,,,
52,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,10,19,,,,
53,-,Alaska & Alaska y Dinarama,Ni Tú Ni Nadie,-,46,2,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,6,14,,,,
55,up,Morat,A Dónde Vamos,82,2,40,,,,
56,down,Pablo Alborán,Solamente Tú,25,12,20,,,,
57,down,Pablo Alborán,Te he echado de menos (En directo),33,14,12,,,,
58,down,Marc Anthony,Vivir Mi Vida,28,7,27,,,,
59,down,Nena Daconte,Tenía Tanto Que Darte,43,16,12,,,,
60,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),98,16,8,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,9,8,,,,
62,-,Malú,Blanco y Negro,-,4,4,,,,
63,-,Pablo Alborán,Tanto (En directo),-,24,3,,,,
64,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,1,,,,
65,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,3,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,3,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,13,1,,,,
68,-,David Bisbal,Mi Princesa,-,23,9,,,,
69,-,Amaral,Como Hablar,-,43,1,,,,
70,-,Miki Núñez,Me Vale,-,6,15,,,,
71,-,Sech,Fabuloso (feat. Justin Quiles),-,71,1,,,,
72,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,9,96,2020-04-19,95,2020-04-26
73,-,Dvicio,Capítulos,-,35,7,,,,
74,-,Cali y El Dandee,Solamente Tú,-,74,1,,,,
75,-,Dura King,Paparima,-,75,1,,,,
76,-,Bubu 35,Limonada (feat. Moreno ITF),-,76,1,,,,
77,-,O.S.O,Imagínate (feat. Juampe),-,77,1,,,,
78,-,Jhon & Demian,Tequila,-,78,1,,,,
79,-,Chocolate Mc & El Uniko,Parapapampan (El Campismo) [Original Version],-,79,1,,,,
80,-,Josito Migraña,Stoned Island,-,80,1,,,,
81,-,Banda Lous Mayouns,Ánimo Pues,-,81,1,,,,
82,-,Dozi & Jay Wheeler,On Call,-,82,1,,,,
83,-,Toño Quirazco,Lanza Tus Penas al Viento,-,83,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,29,,,,
85,-,Alfredo Zitarrosa,Melodia Larga,-,85,1,,,,
86,-,Binomio de Oro de América,Regresa a Mi,-,86,1,,,,
87,-,Binomio de Oro de América,Mis Hojas Secas,-,87,1,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,18,,,,
89,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],99,21,3,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,5,,,,
91,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,2,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,1,,,,
93,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,4,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,1,,,,
95,-,Estopa,El Run Run (Con Rosario),-,10,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,1,,,,
97,-,Juan Magán,Bailando por Ahí,-,10,1,,,,
98,-,Tanny Mas,Dame la Luna,-,11,1,,,,
99,-,Melendi,Lágrimas Desordenadas,-,14,1,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,3,,,,
