Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayanne,Bailando Bachata,3,1,56,,,,
2,-,Chiara Oliver,3 de febrero,-,1,1,,,,
3,up,Ana Mena,Madrid City,27,1,38,,,,
4,up,Vicco & Abraham Mateo,tequiero,8,2,31,,,,
5,up,Marc Anthony,Vivir Mi Vida,5,5,198,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,4,166,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,7,129,,,,
8,up,Malú,Blanco y Negro,16,4,127,,,,
9,-,Lola Índigo,LA REINA,-,2,1,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,9,121,,,,
11,up,Lola Índigo & Manuel Turizo,1000COSAS,12,1,15,,,,
12,-,Agoney,Redención,-,12,1,,,,
13,down,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],1,1,3,,,,
14,up,KAROL G & Tiësto,CONTIGO,55,3,17,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,5,132,,,,
16,up,Fito y Fitipaldis,Soldadito Marinero,31,8,85,,,,
17,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,22,1,37,,,,
18,down,Tanny Mas,Dame la Luna,13,11,82,,,,
19,-,Amaia,Nanai,-,19,1,,,,
20,up,Ana Mena & GALE,La Razón,35,1,7,,,,
21,down,Melendi,Tu Jardín Con Enanitos,14,12,81,,,,
22,up,Romeo Santos,Propuesta Indecente,32,16,78,,,,
23,up,floyymenor & Cris Mj,Gata Only,48,18,6,,,,
24,down,Juan Magán,Bailando por Ahí,11,10,76,,,,
25,down,Melendi,Lágrimas Desordenadas,15,14,78,,,,
26,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,128,,,,
27,-,Aitana,LAS BABYS,-,2,22,,,,
28,down,Aitana & Sebastián Yatra,Akureyri,6,2,8,,,,
29,down,Ricky Martin,La Mordidita (feat. Yotuel),17,16,46,,,,
30,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,3,9,,,,
31,down,Malú,A Prueba de Ti,19,17,37,,,,
32,-,Carlos Rivera,Te Esperaba,-,28,19,,,,
33,down,El Canto del Loco,Peter Pan,23,18,26,,,,
34,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,49,,,,
35,-,Luis Fonsi & Laura Pausini,Roma,-,12,7,,,,
36,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,30,1,,,,
37,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,8,11,,,,
38,-,El Canto del Loco,La Suerte de Mi Vida,-,27,26,,,,
39,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,22,,,,
40,down,Dani Martín,Que Bonita la Vida,20,16,70,,,,
41,down,La Quinta Estación,Me Muero,21,21,26,,,,
42,down,Juan Magán,No Sigue Modas,33,24,23,,,,
43,down,Dvicio,Paraíso,34,24,18,,,,
44,-,Sebastián Yatra,Tacones Rojos,-,1,113,,,,
45,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,45,3,,,,
46,-,Vicco,Nochentera,-,1,69,,,,
47,-,Ráfaga & Robleis,Agüita,-,47,1,,,,
48,-,La Delio Valdez,Inocente,-,48,1,,,,
49,-,Nathy Peluso,ENVIDIA,-,49,1,,,,
50,-,El Alfa & Lil Pump,Coronao Now,-,50,1,,,,
51,-,Maná,Clavado en un Bar,-,37,4,,,,
52,up,Emilia,La_Original.mp3,83,9,20,,,,
53,-,RaiNao,Nos Escapamos,-,53,1,,,,
54,down,Myke Towers,LA FALDA,2,1,17,,,,
55,down,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",42,16,2,,,,
56,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,10,,,,
57,-,El Alfa,Mera Woo,-,57,1,,,,
58,-,Marshmello & Manuel Turizo,El Merengue,-,2,53,,,,
59,-,Gala,Freed from Desire,-,19,26,,,,
60,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,20,7,,,,
61,-,KAROL G & Ovy On the Drums,CAIRO,-,5,19,,,,
62,-,El Canto del Loco,Volverá,-,53,6,,,,
63,-,KaluPro Orquesta,Voy A Conquistar Tu Amor (En Vivo),-,63,1,,,,
64,-,Joaquín Sabina,Lo Niego Todo,-,64,1,,,,
65,-,Los Rodriguez,Mucho Mejor,-,65,2,,,,
66,-,J Balvin & Chencho Corleone,Polvo de tu Vida,-,66,1,,,,
67,-,Miss Galactica & Cáthia,Aperol Spritz,-,67,1,,,,
68,-,Chicho Mayorga,Chicherito de Mi Alma,-,68,1,,,,
69,-,"Andy Rubal, Havana D´Primera & Manolito Simonet y Su Trabuco",Cantarle un Son,-,69,1,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,20,94,2021-01-31,47,2021-03-07
71,-,Trio Hermanos Devia,Feliz Cumpleaños,-,71,1,,,,
72,-,Alvaro Soler & David Bisbal,A Contracorriente,-,3,31,,,,
73,-,Luc Barreto,Carpintero,-,73,1,,,,
74,-,Violeta Hódar,el x venir,-,5,5,,,,
75,-,Arde Bogotá,Qué Vida Tan Dura,-,47,3,,,,
76,down,Saiko,BADGYAL,50,35,5,,,,
77,-,Chiara Oliver,mala costumbre,-,1,3,,,,
78,-,Lori Meyers,Siempre Brilla El Sol,-,67,3,,,,
79,-,Antoñito Molina,Laberinto,-,79,2,,,,
80,up,Kany García,García,96,80,2,,,,
81,-,Camilo,Gordo,-,25,4,,,,
82,-,Carin Leon & Omar Montes,Ron Con Coca,-,33,4,,,,
83,-,Aleesha,Baby Back in Town,-,83,1,,,,
84,-,Ale Rosende,Una Noche Más,-,84,1,,,,
85,-,Miss Bolivia & Muerdo,Amor,-,85,1,,,,
86,-,JNS,EUROPA,-,86,1,,,,
87,-,Camilo,Misión Imposible,-,63,2,,,,
88,-,"Nyno Vargas, Omar Montes & LUDMILLA",Señales,-,59,1,,,,
89,-,Maná,La Sirena,-,89,1,,,,
90,-,Estrella Morente,Volver,-,65,3,,,,
91,-,Maná,Róbame el Alma,-,91,1,,,,
92,-,Ke personajes & Ulises Bueno,Intento (En Vivo),-,92,1,,,,
93,-,Los inquietos del vallenato,Dile,-,93,1,,,,
94,-,Carlos Sadness,Vibramos,-,94,1,,,,
95,down,Amaia Montero,Quiero Ser,29,26,18,,,,
96,down,Rasel,Me Pones Tierno (feat. Carlos Baute),25,25,13,,,,
97,-,Grupo Extra,Amorcito de Mi Alma (Homenaje a José Manuel Calderon - Version 2016),-,97,1,,,,
98,down,Fangoria,Dramas y Comedias,26,5,54,,,,
99,-,America Benitez,Que Mas Te Puedo Pedir,-,99,1,,,,
100,-,Nana Mouskouri,La Barca,-,100,1,,,,
