Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Vicco,Nochentera,8,1,5,,,,
3,down,Manuel Turizo,La Bachata,2,1,37,,,,
4,down,ROSALÍA,LLYLM,3,3,3,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,40,,,,
6,up,Ana Mena,Un Clásico,37,6,4,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),36,1,74,,,,
8,down,ROSALÍA,DESPECHÁ,6,1,29,,,,
9,up,KAROL G & Romeo Santos,X SI VOLVEMOS,21,9,2,,,,
10,up,Maluma & Marc Anthony,La Fórmula,16,8,2,,,,
11,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,5,4,6,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,114,,,,
13,up,Yandel & Feid,Yandel 150,14,11,5,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,110,,,,
15,down,Agoney,Quiero Arder,7,7,3,,,,
16,up,Sebastián Yatra,Tacones Rojos,18,1,68,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,5,135,,,,
18,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,12,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,97,,,,
20,up,India Martínez & Melendi,Si Ella Supiera,57,7,21,,,,
21,up,Quevedo & Myke Towers,Playa Del Inglés,26,7,8,,,,
22,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,22,1,,,,
23,-,Melendi,Gracias Por Venir,-,23,1,,,,
24,-,Fito y Fitipaldis,Soldadito Marinero,-,8,31,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,148,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,124,,,,
27,-,Bad Gyal,Chulo,-,25,1,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,11,10,54,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,20,5,12,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,77,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,64,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,10,121,,,,
33,up,El Arrebato,Gente Luminosa,41,4,28,,,,
34,up,Aitana & Nicki Nicole,Formentera,71,2,55,,,,
35,down,Pablo Alborán,Solamente Tú,12,12,123,,,,
36,-,Camilo & Christian Nodal,La Mitad,-,36,3,,,,
37,down,Nena Daconte,Tenía Tanto Que Darte,28,16,88,,,,
38,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,98,,,,
39,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,80,68,2020-11-15,68,2020-11-15
40,up,Cali y El Dandee,Yo Te Esperaré,85,15,69,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,13,29,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,5,64,,,,
43,-,Estopa,El Run Run (Con Rosario),-,10,25,,,,
44,-,Tanny Mas,Dame la Luna,-,11,21,,,,
45,-,Melendi,Tu Jardín Con Enanitos,-,12,23,,,,
46,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,8,,,,
47,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,48,44,3,,,,
48,down,Pablo López,Quasi,25,3,10,,,,
49,-,Juan Gabriel,Así Fue,-,49,1,,,,
50,down,Ptazeta & Lola Índigo,Tiki Tiki,27,27,2,,,,
51,-,Becky G. & Daviles de Novelda,AMANTES,-,51,2,,,,
52,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,52,2,,,,
53,-,Dave Bolaño,Vuelve,-,53,1,,,,
54,-,Jeanette,Por qué Te Vas,-,54,1,,,,
55,-,Dave Bolaño,Te Pido (Merengue Remix),-,55,1,,,,
56,-,Guitarricadelafuente,A Mi Manera,-,6,7,,,,
57,-,DJ Husky,Siri (Bachata Version) (feat. Lil Angello),-,57,1,,,,
58,-,Manu Rg,Marisola (Turreo Edit) [Remix],-,58,1,,,,
59,-,La Plazuela,Tangos De Copera (feat. Natural Language),-,14,6,,,,
60,-,Miguel de Molina,Triniá,-,60,1,,,,
61,-,Miguel de Molina,El Beso,-,61,1,,,,
62,-,R.U.N. \'\'3 Letters\'\',Si Tu No Estas Pa Mi,-,57,2,,,,
63,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,11,,,,
64,-,Sami Duque,Sonsonete,-,64,1,,,,
65,-,Rozalén,En Los Márgenes,-,53,4,,,,
66,-,Miguel de Molina,La Rosa Y El Viento,-,66,1,,,,
67,-,Camilo & Myke Towers,Bebiendo Sola,-,67,1,,,,
68,down,Marc Segui,Agua Salada,54,12,3,,,,
69,-,Pino Versiona,Soy de la Real Sociedad desde que me acuerdo,-,69,1,,,,
70,-,MR Fashan,Te Perdí,-,70,1,,,,
71,-,Saiko,COSAS QUE NO TE DIJE,-,71,1,,,,
72,-,Cal Tjader ‎,Get out of My Way,-,72,1,,,,
73,-,Bella Dose,Mírame,-,73,1,,,,
74,-,Tutto Durán & Carlos Baute,Esta Canción,-,47,1,,,,
75,-,Miguel de Molina,Agüita Del Querer,-,75,1,,,,
76,-,Fuxan Os Ventos,A Carolina,-,76,1,,,,
77,-,Miguel de Molina,Te Quiero,-,77,1,,,,
78,-,Haydée Milanés & Pablo Milanés,Para Vivir,-,78,1,,,,
79,-,Fernando Caro & Maki,Tq (Te Quiero),-,79,1,,,,
80,-,Monteria Swing,La Samaria,-,80,1,,,,
81,-,José Fajardo,La Charanga,-,81,1,,,,
82,-,La Dani,Mi cama huele a ti (feat. 936),-,82,1,,,,
83,-,La Dani,Como antes (feat. 936),-,83,1,,,,
84,-,Camarón de la Isla,La Saeta (feat. Joan Manuel Serrat),-,84,2,,,,
85,-,Los Temerarios,Al Otro Lado del Sol,-,85,1,,,,
86,-,Federico Vaona,Latin Talk,-,86,1,,,,
87,-,Kinder Malo,Beso Negro,-,87,1,,,,
88,-,Raimundo Amador & B.B. King,Bolleré (Live) [Con B.B. King] [Live],-,88,1,,,,
89,-,Orquesta Ciudad Cristal,Te Voy a Olvidar,-,89,1,,,,
90,-,Pimp Flaco,Tpmltd,-,90,1,,,,
91,down,India Martínez,Loco (feat. Enrique Iglesias),43,16,57,,,,
92,-,José Luis Rodríguez,Pareces Feliz,-,92,1,,,,
93,-,Binomio de Oro,Lleno de Ti,-,93,1,,,,
94,down,Pablo Alborán,Te he echado de menos (Acústico 2022),22,22,2,,,,
95,-,Romeo Santos,Propuesta Indecente,-,16,23,,,,
96,-,Noel Quintana,Ambiente Restaurante,-,96,1,,,,
97,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,13,,,,
98,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,10,,,,
99,-,Malú,A Prueba de Ti,-,17,5,,,,
100,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),24,14,75,,,,
