Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,31,33,2020-10-04,19,2020-11-08
2,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,1,,,,
3,up,Carlos Vives & Ricky Martin,Canción Bonita,7,3,2,,,,
4,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",5,4,2,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,25,68,2020-11-15,68,2020-11-15
6,up,"Omar Montes, Ana Mena & Maffio",Solo,6,3,13,,,,
7,down,Daviles de Novelda,Flamenco y Bachata,4,2,6,,,,
8,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,1,2,24,2021-05-02,9,2021-05-16
9,-,MARÍA TOLEDO,EL REY (None),-,9,1,,,,
10,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,5,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,9,4,53,2021-03-28,13,2021-05-02
12,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,11,1,,,,
13,up,David Bisbal & Aitana,Si Tú la Quieres,90,1,54,,,,
14,down,Camilo,KESI,9,3,6,,,,
15,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,77,,,,
16,down,Camilo,Millones,11,4,8,,,,
17,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,22,1,28,,,,
18,-,Natti Natasha & Becky G.,Ram Pam Pam,-,5,1,,,,
19,down,KAROL G,BICHOTA,17,6,26,95,2020-11-01,4,2021-01-03
20,-,Ozuna & Camilo,Despeinada,-,12,16,97,2020-09-20,40,2020-10-04
21,-,Rocío Jurado,Como las Alas al Víento,-,21,1,,,,
22,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,6,28,76,2020-11-15,65,2020-11-22
23,up,Sech,Sal y Perrea,69,23,2,,,,
24,-,Ismael Serrano,La Primera Que Despierta (feat. Pablo Alborán),-,24,1,,,,
25,up,Fangoria,Dramas y Comedias,25,5,17,,,,
26,up,Maluma,ADMV,36,2,50,,,,
27,-,Rosario,Mariposas Blancas,-,27,1,,,,
28,up,Manuel Carrasco,No Dejes de Soñar,46,9,50,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,9,13,21,2021-02-07,21,2021-02-07
30,-,Rocío Jurado,Como alas al viento,-,30,1,,,,
31,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,19,4,,,,
32,-,La Bien Querida,De Momento Abril,-,32,1,,,,
33,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,33,2,,,,
34,up,Álvaro Soler,Magia,65,8,6,,,,
35,-,Daddy Yankee,EL PONY,-,35,1,,,,
36,-,Rasel & Keen Levy,La Cartita,-,25,2,,,,
37,down,KAROL G,EL MAKINON,18,8,5,63,2021-04-04,43,2021-05-02
38,down,Marc Anthony,Vivir Mi Vida,33,7,56,,,,
39,-,Maluma,Rumba (Puro Oro Anthem),-,23,1,,,,
40,-,Alejandro Sanz,Capitán Tapón,-,32,9,,,,
41,down,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",8,8,2,,,,
42,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,4,,,,
43,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,20,16,93,2020-08-23,66,2021-04-18
44,down,Myke Towers & Juhn,Bandido,39,17,14,40,2021-01-03,6,2021-02-28
45,down,Estopa,El madero,15,15,2,,,,
46,-,"Tatiana Delalvz, Ptazeta & Lérica",Madre Mía,-,46,1,,,,
47,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,7,,,,
48,up,Sech,911,91,44,8,63,2021-03-21,27,2021-04-04
49,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,26,3,9,,,,
50,up,"Lola Índigo, Guaynaa & Cauty",CALLE,85,6,4,,,,
51,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,27,96,2020-04-19,95,2020-04-26
52,-,Tony Aguirre,Ciudad Guzmán (feat. Luis R. Conriquez),-,52,1,,,,
53,down,Manuel Turizo & Maluma,Amor en Coma,24,24,3,,,,
54,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,54,1,,,,
55,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,11,11,100,2021-02-21,25,2021-03-07
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,6,61,,,,
57,down,Bombai,Tú Me Has Cambiado,52,16,11,,,,
58,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,41,,,,
59,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,10,47,,,,
60,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,4,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,17,94,2021-01-31,47,2021-03-07
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,6,34,,,,
63,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,11,10,,,,
64,-,Celtas Cortos,20 de Abril,-,3,4,,,,
65,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,20,6,2020-12-06,6,2020-12-06
66,-,"L.A. Young, Omar Montes & El Krtl",Como Estrellas (Remix),-,66,1,,,,
67,down,Pablo Alborán,Solamente Tú,41,12,46,,,,
68,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,15,,,,
69,down,NIA & Blas Cantó,Cúrame,38,12,6,,,,
70,-,"Leonel García, Dani Martín & Pedro Capó",De Rodillas,-,70,1,,,,
71,up,"Ozuna, Doja Cat & Sia",Del Mar,75,6,27,,,,
72,-,Diego Boneta,Hasta Que Me Olvides,-,72,1,,,,
73,-,Alejandro Conde,Dos Cruces,-,73,1,,,,
74,down,India Martínez,Loco (feat. Enrique Iglesias),32,16,18,,,,
75,-,Diego Torres,Esa Mujer,-,75,1,,,,
76,-,J Álvarez,"Metele Por Detrás (feat. Añonimus, Luig21, Jhony Ou, JP El Sinico, Franco El Gorila, Yoseph the One)",-,76,1,,,,
77,-,Lalo Rodríguez,Después De Hacer El Amor,-,77,1,,,,
78,-,Pablo Alborán,Te he echado de menos (En directo),-,14,30,,,,
79,-,Jon Z,Fili,-,79,1,,,,
80,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,59,5,,,,
81,-,Flow Mafia & Darlene,Amantes,-,81,1,,,,
82,-,MC Ceja,Iron Fist,-,82,1,,,,
83,-,Dani Martín,16 Añitos,-,20,2,,,,
84,-,Cauty & Rauw Alejandro,Borrarte,-,84,1,,,,
85,-,Lori Meyers,Emborracharme,-,42,2,,,,
86,down,Rozalén,Vivir (with Estopa),84,2,53,,,,
87,-,MC Ceja,Solo Me Dejó (feat. Jowell & Randy) [Remix],-,87,1,,,,
88,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,21,17,,,,
89,-,"Dímelo Flow, Dalex & Lyanno",Nadie La Dejo (feat. Rafa Pabön & Cauty),-,89,1,,,,
90,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,54,2,,,,
91,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,16,33,,,,
92,-,José Madero,"Teoremas, etc.",-,92,1,,,,
93,-,Paola Jara,Voy a Olvidarte,-,93,1,,,,
94,-,Nacho Cano,Vivimos siempre juntos,-,34,4,,,,
95,-,Cauty,Papelón,-,95,1,,,,
96,-,Lenier,Como Te Extraño,-,96,1,,,,
97,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,23,,,,
98,-,Reik & Christian Nodal,Poco,-,98,1,,,,
99,-,"Milo K, Ricko & Cauty","litEral viEja (feat. Mark B, Poeta Callejero & Miguel Duarte) [Remix]",-,99,1,,,,
100,-,Pupy Santiago,A Veces,-,100,1,,,,
