Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,11,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,11,,,,
3,up,Estopa,El Día Que Tú Te Marches,5,3,2,,,,
4,down,Manuel Carrasco & Camilo,Salitre,3,2,5,,,,
5,down,Chayanne,Bailando Bachata,4,1,29,,,,
6,up,Feid & Rema,BUBALU,7,6,7,,,,
7,-,Vicco & Abraham Mateo,tequiero,-,2,7,,,,
8,up,Pedro Capó,La Fiesta,41,1,32,,,,
9,-,Lucia De la Puerta,FECHA VENCIDA,-,9,1,,,,
10,-,Manuel Turizo,La Bachata,-,1,79,,,,
11,up,Vicco,Nochentera,40,1,48,,,,
12,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,1,31,,,,
13,up,Sergio Dalma,Sonríe porque estás en la foto,21,13,5,,,,
14,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,19,,,,
15,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),6,4,146,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,144,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,6,136,,,,
18,-,"Manuel Ruiz ""Queco""",Tengo,-,18,1,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,44,4,26,,,,
20,-,NATTI NATASHA,TU PERROTA,-,20,1,,,,
21,up,Chanel & Abraham Mateo,Clavaíto,38,4,33,,,,
22,down,Marc Anthony,Vivir Mi Vida,10,7,177,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,9,107,,,,
24,up,Iñigo Quintero,Lo Que Queda de Mí,59,24,2,,,,
25,up,Abraham Mateo,Maníaca,36,10,24,,,,
26,up,Quevedo,Columbia,29,5,20,,,,
27,-,Malú,Ausente,-,5,4,,,,
28,-,Ters,Tú y Tú (Canción Original Pombo),-,28,1,,,,
29,-,Arde Bogotá,La Salvación,-,22,8,,,,
30,-,Wisin & Young Miko,Señorita,-,30,1,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,11,97,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,106,,,,
33,-,Los Manolos,Amigos para Siempre,-,12,31,,,,
34,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,75,,,,
35,-,Laura Pausini,En Cambio No,-,35,1,,,,
36,-,Shakira,Acróstico,-,1,25,,,,
37,-,Myke Towers,LALA,-,3,20,,,,
38,-,KAROL G & Peso Pluma,QLONA,-,6,15,,,,
39,up,Conchita Velasco,Chica Ye Ye,51,39,2,,,,
40,-,Aitana,Los Ángeles,-,2,27,,,,
41,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,17,,,,
42,up,Maluma,COCO LOCO,70,7,26,,,,
43,-,Kiko Rivera,El Mambo,-,4,7,,,,
44,up,Melendi & India Martínez,Con Solo una Sonrisa,79,15,5,,,,
45,-,Mariachi Mexicanisimo,Por Alguien Como Tu,-,45,1,,,,
46,down,Bad Bunny,MONACO,45,5,9,,,,
47,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,7,1,,,,
48,-,Alfred García,Els teus ulls,-,8,4,,,,
49,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,20,4,,,,
50,-,Carin Leon,La Primera Cita,-,50,2,,,,
51,-,Peso Pluma & Anitta,BELLAKEO,-,28,1,,,,
52,-,Daddy Yankee,BONITA,-,52,2,,,,
53,up,LATIN MAFIA & Humbe,Patadas de Ahogado,80,51,3,,,,
54,-,Malú & Manuel Carrasco,Blanco y Negro,-,54,1,,,,
55,-,"Sebas Garreta, King Turra & Dj Dave Aguilar",La Dupla Perfecta,-,55,1,,,,
56,up,Ráfaga & Maria Becerra,Mentirosa Remix,81,56,2,,,,
57,-,Carin Leon,El Malo,-,57,1,,,,
58,-,Oana Radu & Doddy,Adrenalina,-,58,1,,,,
59,-,Malú & Luis Fonsi,Ahora Tú,-,59,1,,,,
60,-,Alberto Granados,Voy Gritando Por La Calle,-,60,1,,,,
61,-,Nacho & Maffio,Dinero,-,61,1,,,,
62,-,Malú & DJ Nano,Como una Flor,-,62,1,,,,
63,-,Malú & Ana Mena,Diles,-,6,3,,,,
64,-,Lucho Bermúdez & Matilde Diaz,Colombia Tierra Querida,-,64,1,,,,
65,-,Roberta Fauteck,Alone,-,65,1,,,,
66,-,Raimundo Amador,La Viciosa de los Gatos,-,66,1,,,,
67,-,Malú & Vanesa Martín,Ni un Segundo,-,67,1,,,,
68,-,Ozuna & El Rubio Acordeon,La Propuesta,-,68,1,,,,
69,-,Keyviem,7 De Septiembre,-,69,1,,,,
70,-,Blanca Miralles,Mariposas De Papel,-,70,1,,,,
71,-,Natalia Lafourcade,Hasta la Raíz (Canova's Root Version),-,71,1,,,,
72,-,Raimundo Amador,Acaporni Colocao,-,72,1,,,,
73,-,Raimundo Amador,Ishmael,-,73,1,,,,
74,-,Bad Bunny,WHERE SHE GOES,-,74,1,,,,
75,-,Néstor Garnica,Chacarera del Violín,-,75,1,,,,
76,-,Pol Granch,tiroteAo,-,76,1,,,,
77,-,Lengaïa Salsa Brava,Sonaremos el tambor,-,77,1,,,,
78,down,Pitbull,Timber (feat. Ke$ha),14,13,64,,,,
79,-,Matilde Diaz,Cartagenera,-,79,1,,,,
80,-,Maria Becerra,CORAZÓN VACÍO,-,69,3,,,,
81,-,"Omar Samba, Salma Díaz & Naiara",Se Fue,-,81,1,,,,
82,-,Gabriela Spanic,Prisionera,-,82,1,,,,
83,-,Lucho Bermúdez,Danza Negra (feat. Matilde Diaz),-,83,1,,,,
84,down,Juan Magán,Bailando por Ahí,15,10,57,,,,
85,-,JC Reyes,Sola,-,85,1,,,,
86,-,Ingrid Contreras,La Cima Del Cielo (En Vivo),-,86,1,,,,
87,-,Carlitos Rossy,Quien Dijo Amigos?,-,87,1,,,,
88,-,Malú,Blanco y Negro,-,4,108,,,,
89,-,Gaitas En Vivo,Sin Rencor (En Vivo),-,89,1,,,,
90,-,Lucas Colman & Paul Alone,A veces con Paul Alone,-,90,1,,,,
91,down,Estopa,El Run Run (Con Rosario),16,10,59,,,,
92,-,Guillermo Davila,Cuando Se Acaba el Amor,-,92,1,,,,
93,-,Many Malon,Tiralo,-,93,1,,,,
94,-,Marimba Orquesta Sonora del Valle,El Verdadero Amor Perdona,-,94,1,,,,
95,down,Tanny Mas,Dame la Luna,17,11,60,,,,
96,-,Frank Rojo,Dame Tus Besos,-,96,1,,,,
97,down,Melendi,Tu Jardín Con Enanitos,18,12,56,,,,
98,-,Jorge Espinoza Y Su Violin,Danza Hungaran No. 5,-,98,1,,,,
99,-,Alcides,Violeta,-,99,1,,,,
100,-,"Morad, Naps & sativamusic",Cosa,-,100,1,,,,
