Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,18,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,18,,,,
3,up,Manuel Carrasco & Camilo,Salitre,39,2,12,,,,
4,-,Chiara Oliver & Martin Urrutia,Escriurem,-,4,1,,,,
5,up,Vicco,Nochentera,6,1,55,,,,
6,-,Marc Anthony,Punta Cana,-,6,1,,,,
7,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),45,6,4,,,,
8,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",35,8,3,,,,
9,down,Chayanne,Bailando Bachata,4,1,36,,,,
10,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,153,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,146,,,,
12,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,38,,,,
13,up,Marshmello & Manuel Turizo,El Merengue,41,2,47,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,6,142,,,,
15,up,Marc Anthony,Vivir Mi Vida,32,7,180,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,9,114,,,,
17,down,Malú,Blanco y Negro,12,4,114,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,11,103,,,,
19,-,Bad Gyal,Perdió Este Culo,-,19,1,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,5,113,,,,
21,down,Pitbull,Timber (feat. Ke$ha),13,13,70,,,,
22,up,Juan Magán,Bailando por Ahí,33,10,60,,,,
23,down,Tanny Mas,Dame la Luna,14,11,66,,,,
24,down,Melendi,Tu Jardín Con Enanitos,15,12,63,,,,
25,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,25,2,,,,
26,down,Melendi,Lágrimas Desordenadas,17,14,61,,,,
27,down,Romeo Santos,Propuesta Indecente,16,16,63,,,,
28,up,Peso Pluma & Anitta,BELLAKEO,58,28,4,,,,
29,down,Fito y Fitipaldis,Soldadito Marinero,19,8,68,,,,
30,down,Fito y Fitipaldis,Antes de Que Cuente Diez,18,18,40,,,,
31,-,Abraham Mateo & Omar Montes,Falsos Recuerdos,-,12,1,,,,
32,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,32,1,,,,
33,up,Estopa,El Run Run (Con Rosario),44,10,65,,,,
34,up,Vicco & Abraham Mateo,tequiero,61,2,13,,,,
35,-,Maluma & J Balvin,Gafas Negras,-,35,1,,,,
36,down,Chayanne,Madre Tierra (Oye),20,5,103,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),21,16,33,,,,
38,-,Feid & ATL Jacob,LUNA,-,12,5,,,,
39,-,Marta Albarracin,Quince Años,-,39,1,,,,
40,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,40,2,,,,
41,down,Malú,A Prueba de Ti,23,17,23,,,,
42,down,El Canto del Loco,Peter Pan,22,18,14,,,,
43,-,Shara Pablos,Me Das la Vida (Versión Acústica),-,43,2,,,,
44,-,"The Rudeboyz, Ryan Castro & JC Reyes",MALIANTEO,-,44,1,,,,
45,-,Alex Ch & Made by Theo,DARK SIDE 02,-,45,1,,,,
46,-,Haze & Galvan Real,Dime Qué Es El Miedo,-,46,1,,,,
47,-,Kali Uchis,Igual Que Un Ángel,-,47,2,,,,
48,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,48,3,,,,
49,-,Enrique Ramil,La última vez,-,49,1,,,,
50,-,Luck Ra & BM,La Morocha,-,50,1,,,,
51,-,Silvestre y La Naranja,Tu Veneno,-,51,1,,,,
52,-,Boy Wonder CF,Una Vaina Loca (feat. Fuego),-,52,1,,,,
53,-,Kumbia Boruka,Mis Raices (feat. La Dame Blanche),-,53,1,,,,
54,-,Víctor Manuel & Dani Martín,La Madre,-,54,1,,,,
55,-,Juan Luis Guerra,Naboria Daca Mayanimacana,-,55,1,,,,
56,-,ALOISIO & Anacri,24 como Kobe,-,56,1,,,,
57,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,39,,,,
58,-,Dexter Johnson,Soy el Rey (Live),-,58,1,,,,
59,-,Miguel Caló,Trasnochando,-,59,1,,,,
60,-,Kumbia Boruka,Una Vida,-,60,1,,,,
61,-,Kumbia Boruka,El Grito,-,61,1,,,,
62,-,Iván Ferreiro,Turnedo,-,16,11,,,,
63,-,Shakira,Acróstico,-,1,27,,,,
64,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,30,,,,
65,-,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán (feat. Fernando Ruiz Díaz) [En Vivo],-,65,1,,,,
66,-,Maluma,COCO LOCO,-,7,31,,,,
67,down,Emilia,La_Original.mp3,42,9,5,,,,
68,-,Juanes,"Nacimos Solos (Banda Sonora Original de la serie ""Zorro"")",-,68,1,,,,
69,-,Fraderita & Pepe Bernabé,Reina del Flamenquito,-,69,1,,,,
70,down,KAROL G & Peso Pluma,QLONA,28,6,22,,,,
71,-,Marta Albarracin,Queridas Hermanas,-,71,1,,,,
72,-,Kiko Rivera,El Mambo,-,4,8,,,,
73,-,Marta Albarracin,Lo Que No Logré,-,73,1,,,,
74,-,Bad Bunny,MONACO,-,5,12,,,,
75,-,Marta Albarracin,Agradecer,-,75,1,,,,
76,-,Kany García & Carla Morrison,Que Vuelva,-,76,1,,,,
77,-,Rey Reyes,Mi Cantar,-,77,1,,,,
78,-,Rey Reyes,Llevaré Candela,-,78,1,,,,
79,-,"Paloma Mami, Marcianeke & ITHAN NY",DOSiS,-,79,1,,,,
80,-,Sara y Mingos,Te Llevaré,-,80,1,,,,
81,-,Andrea Bayardo,Que Te Vaya Bien,-,81,1,,,,
82,-,Álvaro Mayo & Paul Thin,Amapolas,-,82,1,,,,
83,-,Trío Servando Díaz,El Viejito Cañandonga,-,83,1,,,,
84,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,84,1,,,,
85,-,Pablo López,Mira Cómo Bailan,-,5,3,,,,
86,-,Rey Reyes,Tú Eres,-,86,1,,,,
87,-,Louis Larr,Duro,-,87,1,,,,
88,-,Brray,Mis Amigas,-,88,1,,,,
89,-,Rey Reyes,Traficante de Amor,-,89,1,,,,
90,-,Grup Gavina,L'Escala,-,90,1,,,,
91,-,Andrea Bayardo,Lo Que No Tengo,-,91,1,,,,
92,-,los chavis,Yo Sentí,-,92,1,,,,
93,-,Josele Santiago,M****a de Mago,-,93,1,,,,
94,-,Naiara,La Gata Bajo La Lluvia,-,94,1,,,,
95,-,MILO MAE,Tu Gato Bellaco,-,95,1,,,,
96,-,Rey Reyes,Los Santos De Macoris,-,96,1,,,,
97,-,yvngo,Venecia,-,97,1,,,,
98,-,"Nickzzy, Raul Clyde & Came Beats",Colalé,-,98,1,,,,
99,-,Rey Reyes,Entregame Tu Cuerpo,-,99,1,,,,
100,-,Rey Reyes,Regresa Ami,-,100,1,,,,
