Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
3,-,Pablo Alborán,Si Hubieras Querido,-,2,1,,,,
4,up,David Bisbal & Aitana,Si Tú la Quieres,9,1,26,,,,
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,12,66,2020-07-26,14,2020-08-09
6,up,Luis Fonsi & Farruko,Perfecta,22,6,2,,,,
7,up,Marmi & Aitana,Tu Foto Del DNI,11,7,3,,,,
8,down,Omega,Pegao,6,6,4,,,,
9,down,Camilo,Favorito,7,2,27,32,2020-04-19,18,2020-04-26
10,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,10,1,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,47,,,,
12,up,Rozalén,Vivir (with Estopa),24,2,30,,,,
13,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,1,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,10,14,2020-08-02,10,2020-08-23
15,up,KAROL G & Nicki Minaj,Tusa,83,1,47,29,2019-11-17,5,2020-02-02
16,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,16,3,5,,,,
17,up,Maluma,ADMV,30,2,22,,,,
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,4,23,2020-09-13,18,2020-10-18
19,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),18,2,19,,,,
20,-,María Peláe,La Niña,-,20,1,,,,
21,-,Ricky Merino,Smalltown Boy,-,21,1,,,,
22,-,Maluma & Jennifer Lopez,Lonely,-,22,1,,,,
23,down,Ozuna & Camilo,Despeinada,14,12,4,97,2020-09-20,40,2020-10-04
24,up,La Oreja de Van Gogh,Sirenas,33,24,2,,,,
25,up,Farruko,La Tóxica,34,15,4,69,2020-09-20,24,2020-11-15
26,down,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",19,19,2,,,,
27,-,Dvicio & Lali,Soy de Volar,-,27,1,,,,
28,up,KAROL G,"Ay, DiOs Mío!",31,6,11,48,2020-08-09,24,2020-09-06
29,-,Malú,Tejiendo Alas,-,1,15,,,,
30,up,Karetta el Gucci,Fake Capo,82,28,3,,,,
31,down,Aitana & Morat,Más De Lo Que Aposté,20,1,9,,,,
32,down,Manuel Carrasco,No Dejes de Soñar,26,9,35,,,,
33,down,La Oreja de Van Gogh,Durante una Mirada,23,17,5,,,,
34,-,Fito y Fitipaldis,Soldadito Marinero,-,8,11,,,,
35,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,31,1,,,,
36,-,Miki Núñez,Me Vale,-,6,16,,,,
37,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],72,7,12,,,,
38,up,La Oreja de Van Gogh,Abrázame,71,5,11,,,,
39,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),25,2,14,,,,
40,-,La Ross Maria,Mi Regalo Mas Bonito,-,40,1,82,2020-10-04,76,2020-10-18
41,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,2,93,2020-09-20,66,2020-09-27
42,-,Deivi Jara,Ponte Linda,-,42,1,,,,
43,-,Paula Rojo,Solo Tú,-,23,9,,,,
44,up,Antonio Orozco,Mi Héroe,80,4,20,,,,
45,down,Samantha,Espere Que Tornes,13,13,2,,,,
46,down,Hugo Cobo,Intenta Olvidarme,8,8,2,,,,
47,-,Camilo Sesto,El Amor de Mi Vida,-,47,1,,,,
48,-,El Canto del Loco,Tal Como Eres,-,40,3,,,,
49,-,Sebastián Yatra,Devuélveme El Corazón,-,45,1,,,,
50,down,Chayanne,Madre Tierra (Oye),45,5,32,,,,
51,up,Melendi,Sin Remitente,78,4,4,,,,
52,-,Carla Morrison,Disfruto,-,10,6,,,,
53,-,Duo Dinámico,Resistiré,-,1,20,,,,
54,-,Joaquín Sabina,Y Sin Embargo,-,54,3,,,,
55,-,Quique González,De Haberlo Sabido,-,55,1,,,,
56,-,Ozuna,Caramelo,-,5,15,65,2020-06-28,27,2020-08-16
57,-,Fito y Fitipaldis,La Casa por el Tejado,-,51,3,,,,
58,-,Enrique Iglesias,Solo en Ti (Only You),-,58,1,,,,
59,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,59,3,,,,
60,-,Rosario,¡Que Bonito!,-,51,3,,,,
61,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,4,,,,
62,-,David Bisbal,Besos de Tu Boca,-,62,1,,,,
63,-,Zucchero & Cheb Mami,Cosi' celeste,-,63,1,,,,
64,-,ROSALÍA,Malamente,-,12,18,,,,
65,-,David Bisbal & Juan Magán,Bésame,-,2,29,,,,
66,-,Camilo Sesto,Te Quiero Así,-,66,1,,,,
67,-,Ismael Serrano,Kilómetro Cero (Live),-,67,1,,,,
68,-,María Peláe & Alba Reig,No Me Mires Así,-,68,1,,,,
69,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,36,2,31,2020-09-27,31,2020-09-27
70,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,1,66,2020-11-01,49,2020-11-22
71,-,Los Chunguitos,Me Quedo Contigo,-,38,4,,,,
72,-,Amenazzy,Sin Maquillaje (Solo Version),-,72,1,,,,
73,-,Pedro Capó,Calma,-,44,4,,,,
74,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,73,1,,,,
75,-,TINI,Duele (feat. John C),-,47,1,,,,
76,-,Nicolas Maulen,Ella Es Una Bandolera,-,76,1,,,,
77,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,77,1,,,,
78,-,Sensato,Tu No Lo Sabe (feat. Melymel & Padrino),-,78,1,,,,
79,-,Juan Daniél,Vagabundo,-,79,1,,,,
80,-,Itsferry & Raul R.Taakin,Life Is Good (feat. Saba),-,80,1,,,,
81,-,Alberto Beltrán,El Negrito del Batey,-,81,1,,,,
82,-,Luis Aguilé,Cuando Salí de Cuba,-,82,1,,,,
83,-,Carmen Canela,Duérme Niño,-,83,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,6,31,,,,
85,-,"Ozuna, Omega & Alofoke Music","Enemigos Ocultos (feat. Musicologo, T.y.S, Wilmer Roberts, Rochy RD & Shelow Shaq) [Dominican Remix]",-,64,1,,,,
86,-,Carino & Natalia Lacunza,Modo Avión,-,7,3,,,,
87,-,18 Kilates & Magoman,Me Vas a Extrañar,-,87,1,,,,
88,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,2,12,89,2020-07-19,12,2020-08-16
89,-,Ángel Parra,Dos Veces Te Ví Mujer,-,89,1,,,,
90,-,Kevin Florez,Voy (Young King),-,90,1,,,,
91,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,5,21,,,,
92,-,JVO the Writer,Que Nos Paso (feat. King Ury),-,92,1,,,,
93,-,Nathy Peluso,SANA SANA,-,37,1,,,,
94,-,El Gran Fellove,Aprende Conmigo el Twist,-,94,1,,,,
95,-,Camin,Tus Celos,-,95,1,,,,
96,-,Claudia Piran,Con Sabor a Chayas,-,96,1,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,10,22,,,,
98,-,Aracely Arambula,Malas Noticias,-,98,1,,,,
99,-,Concha Piquer,Tientos sel Remordimiento,-,99,1,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,6,17,,,,
