Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,4,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,24,,,,
3,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,4,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,6,2,34,,,,
5,up,Bad Bunny,MONACO,31,5,2,,,,
6,-,Malú & Ana Mena,Diles,-,6,1,,,,
7,down,Myke Towers,LALA,5,3,17,,,,
8,up,Vicco,Nochentera,9,1,41,,,,
9,-,Miki Núñez,Ara,-,9,2,,,,
10,up,Shakira & Fuerza Regida,El Jefe,17,1,5,,,,
11,-,Vicco & Abraham Mateo,tequiero,-,2,1,,,,
12,down,Kiko Rivera,El Mambo,4,4,3,,,,
13,-,Lola Índigo & Pepe y Vizio,DE PLASTILINA,-,13,1,,,,
14,up,KAROL G & Peso Pluma,QLONA,18,6,11,,,,
15,-,zzoilo & Aitana,Mon Amour (Remix),-,1,100,,,,
16,-,Funambulista & Pastora Soler,Sigo,-,16,1,,,,
17,down,Maluma,COCO LOCO,10,7,20,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,5,99,,,,
19,-,Sebastián Yatra,Energía Bacana,-,8,5,,,,
20,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),24,20,2,,,,
21,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,139,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,137,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,129,,,,
24,-,Arde Bogotá,La Salvación,-,22,3,,,,
25,down,Alfred García,Els teus ulls,8,8,2,,,,
26,-,Laura Pausini,Hogar natural,-,26,1,,,,
27,up,Chayanne,Bailando Bachata,33,1,22,,,,
28,up,Aitana & Danna Paola,AQYNE,56,20,4,,,,
29,up,Aitana & Nicki Nicole,Formentera,43,2,70,,,,
30,-,Malú,Ausente,-,5,3,,,,
31,down,Marc Anthony,Vivir Mi Vida,22,7,170,,,,
32,down,Malú,Blanco y Negro,23,4,105,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,91,,,,
34,up,Pitbull,Timber (feat. Ke$ha),92,13,59,,,,
35,-,Ainhoa,Me faltas tú,-,35,1,,,,
36,up,Juan Magán,Bailando por Ahí,97,10,52,,,,
37,up,Estopa,El Run Run (Con Rosario),98,10,53,,,,
38,up,Tanny Mas,Dame la Luna,100,11,53,,,,
39,-,Melendi,Tu Jardín Con Enanitos,-,12,49,,,,
40,up,Carlos Rivera,Te Esperaba,55,28,15,,,,
41,-,Shakira,Acróstico,-,1,21,,,,
42,up,Mora & Saiko,REINA,46,18,7,,,,
43,-,Yordis Larrazabal,Amor A Lo Grande,-,43,1,,,,
44,-,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,-,44,1,,,,
45,-,Pablo López,El Patio,-,45,4,,,,
46,-,Shakira & Ozuna,Monotonía,-,2,24,,,,
47,-,6ix9ine & Lenier,Bori,-,35,4,,,,
48,down,Abraham Mateo,Maníaca,47,10,18,,,,
49,-,Justo Betancourt & Johnny Torres,Muchacha Bossanova,-,49,1,,,,
50,-,elchicoquenuncasonrie,Cumbiástico (feat. Tribilin Sound),-,50,1,,,,
51,-,Bambino,La Pared,-,51,1,,,,
52,down,David Bisbal,Tengo Roto El Corazón,25,13,4,,,,
53,-,Mamá Valiente,Backyard,-,53,1,,,,
54,-,Pirulo y la Tribu,Mi Locura (Salsa Version),-,54,1,,,,
55,-,KAROL G,AMARGURA,-,18,13,,,,
56,-,DRODi & That Mexican OT,Bow Down,-,56,1,,,,
57,-,Jeffry Batista,Corazón Partio,-,57,1,,,,
58,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,52,1,,,,
59,down,Darell,Lollipop,28,13,3,,,,
60,-,Chacal & Yakarta,Besito Con Lengua,-,60,1,,,,
61,-,Sonia gomez,Como tú ninguna,-,61,1,,,,
62,-,Adalberto Santiago,Ahora,-,62,1,,,,
63,down,Aitana & Rels B,miamor,34,10,8,,,,
64,-,Gabi Diaz & Ada Betsabe,Caminaré,-,64,1,,,,
65,-,Diego Torres,Mejor Que Ayer,-,32,6,,,,
66,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,28,,,,
67,-,Bad Bunny,PERRO NEGRO,-,55,1,,,,
68,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,28,3,2019-10-06,3,2019-10-06
69,down,Manuel Turizo,La Bachata,7,1,73,,,,
70,-,Feid,LUCES DE TECNO,-,70,1,,,,
71,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,63,5,,,,
72,-,"Hazarda, Edson Walter & Daniel Moraes",Milonga del Moro Judio,-,72,1,,,,
73,down,Quevedo & Saiko,Buenas,49,12,4,,,,
74,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,19,,,,
75,-,El Jodon,Las 37 Verdades,-,75,1,,,,
76,down,Abraham Mateo & Ana Mena,Quiero Decirte,39,1,71,,,,
77,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,21,,,,
78,-,Aitana,2 Extraños,-,39,3,,,,
79,-,Marco Luz,Bautízame,-,79,1,,,,
80,-,Bad Bunny,UN PREVIEW,-,8,2,,,,
81,down,Chanel & Abraham Mateo,Clavaíto,13,4,26,,,,
82,-,Juanes,La Camisa Negra,-,41,3,,,,
83,-,Sergio Dalma,He cerrado los ojos para verte,-,83,1,,,,
84,-,Grupo una Alabanza a Cristo,Bautízame,-,84,1,,,,
85,-,Litto Nebbia,La Balsa,-,85,1,,,,
86,-,Enrique Barrios,Y sólo amarte,-,86,1,,,,
87,-,Iñigo Quintero & Javi Chapela,Sin Tiempo Para Bailar,-,72,1,,,,
88,-,"Dany Ome, Kevincito El 13 & El Taiger",Dios (feat. Gatillo & Dj Conds),-,88,1,,,,
89,-,Lidia Damunt,La Escritora,-,89,1,,,,
90,-,Xoel López,Glaciar,-,90,1,,,,
91,-,Tarquim,Nos Fuimos (feat. Diego Coppinger & Yadira Ferrer & Reinier Elizarde & Kevin Díaz & Uri Martinez & Climent Campà & Yuri Hernández & Albert Costa),-,91,1,,,,
92,-,"Faraón Bantú, Champeta Man, Gualajo & Alguacil Dub Killa",El Patakore (Remix),-,92,1,,,,
93,-,Dnk & Dani Galera,Sonríele a la vida (Remix),-,93,1,,,,
94,-,Anitta,Mil Veces,-,94,1,,,,
95,-,José María Napoleón,Vive,-,95,1,,,,
96,-,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),-,96,1,,,,
97,-,Los Cadetes De Linares,El Palomito,-,97,1,,,,
98,-,Miguel Abuelo,La Balsa,-,98,1,,,,
99,-,CRYS & Musiko,Isla del Encanto,-,99,1,,,,
100,-,Benny Bennet,Eso Es el Amor,-,100,1,,,,
