Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,21,33,2020-10-04,19,2020-11-08
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,18,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,15,68,2020-11-15,68,2020-11-15
4,up,David Bisbal & Aitana,Si Tú la Quieres,11,1,46,,,,
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,5,67,,,,
6,up,"Omar Montes, Ana Mena & Maffio",Solo,8,3,3,,,,
7,up,CNCO,Dejaría Todo,19,7,2,,,,
8,up,Maluma,Hawái,10,1,29,63,2020-08-09,2,2020-09-20
9,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,1,,,,
10,up,KAROL G & Nicki Minaj,Tusa,15,1,64,29,2019-11-17,5,2020-02-02
11,up,Maluma,ADMV,62,2,42,,,,
12,down,KAROL G,BICHOTA,6,6,17,95,2020-11-01,4,2021-01-03
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,7,32,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),28,4,38,,,,
15,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,7,4,6,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,38,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,10,37,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,6,29,,,,
19,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),35,11,2,100,2021-02-21,25,2021-03-07
20,down,Sebastián Yatra,Adiós,18,18,2,,,,
21,up,Marc Anthony,Vivir Mi Vida,48,7,47,,,,
22,-,Nathy Peluso,DELITO,-,13,4,,,,
23,up,Pablo Alborán,Te he echado de menos (En directo),36,14,23,,,,
24,up,Nena Daconte,Tenía Tanto Que Darte,49,16,29,,,,
25,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),99,16,24,,,,
26,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,20,4,73,2021-02-07,61,2021-02-14
27,-,Malú,Blanco y Negro,-,4,15,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,11,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,19,,,,
30,-,Pablo Alborán,Tanto (En directo),-,24,7,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,51,,,,
32,down,Fangoria,Dramas y Comedias,5,5,12,,,,
33,down,Pablo Alborán,Solamente Tú,25,12,36,,,,
34,up,Rauw Alejandro & Camilo,Tattoo (Remix),58,3,31,66,2020-07-26,14,2020-08-09
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,27,14,2020-08-02,10,2020-08-23
36,down,Camilo,Favorito,34,2,47,32,2020-04-19,18,2020-04-26
37,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,12,,,,
38,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,9,,,,
39,down,Camilo & Evaluna Montaner,Por Primera Vez,37,16,23,96,2020-04-19,95,2020-04-26
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,3,4,17,2021-01-31,17,2021-01-31
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,8,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,9,3,21,2021-02-07,21,2021-02-07
43,-,Pitbull,Timber (feat. Ke$ha),-,13,3,,,,
44,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,5,,,,
45,down,Camilo,Ropa Cara,13,6,4,96,2021-01-24,27,2021-02-07
46,-,Sarayma,Algo Especial en Ti,-,20,9,,,,
47,down,Camilo & El Alfa,BEBÉ,24,5,12,46,2020-12-20,36,2021-01-03
48,up,Myke Towers & Juhn,Bandido,64,17,7,40,2021-01-03,6,2021-02-28
49,-,Maluma,Carnaval,-,27,3,,,,
50,down,India Martínez,Loco (feat. Enrique Iglesias),47,16,12,,,,
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,12,,,,
52,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,14,,,,
53,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,8,,,,
54,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,2,,,,
55,down,Rozalén,Vivir (with Estopa),21,2,46,,,,
56,-,Georgie Dann,"Carnaval, Carnaval",-,30,2,,,,
57,-,Sech,911,-,44,1,63,2021-03-21,27,2021-04-04
58,-,Celia Cruz,La Vida Es Un Carnaval,-,31,5,,,,
59,-,Evaluna Montaner,Uno Más Uno,-,59,1,,,,
60,-,"KAROL G, Anuel AA & J Balvin",Location,-,5,1,50,2021-02-21,50,2021-02-21
61,down,Bad Bunny & Jhay Cortez,Dakiti,40,5,16,3,2020-11-08,1,2020-11-15
62,-,Carla Morrison,Disfruto,-,10,10,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,54,6,18,,,,
64,-,Carlos Rivera,Te Esperaba,-,28,1,,,,
65,down,Manuel Carrasco,No Dejes de Soñar,56,9,44,,,,
66,-,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),-,5,3,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,7,12,94,2021-01-31,47,2021-03-07
68,up,Xoel López,La Espina de la Flor en Tu Costado,95,9,8,,,,
69,down,Maluma,Agua de Jamaica,4,4,2,,,,
70,-,Redimi2,El Nombre De Jesús (feat. Christine D'clario),-,70,1,,,,
71,-,Alejandro Fernández & Christian Nodal,Duele,-,49,1,67,2021-03-28,5,2021-04-18
72,-,Lenier,Cómo Te Pago,-,15,9,,,,
73,-,Yoskar Sarante,No Tengo Suerte En El Amor,-,73,1,,,,
74,-,Carlito Flores,Hecha Pa' Mi,-,74,1,,,,
75,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,24,,,,
76,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,33,1,,,,
77,-,Julieta Venegas,Me Voy,-,56,2,,,,
78,down,Manuel Carrasco,Uno X Uno,61,20,16,,,,
79,up,Cali y El Dandee,Yo Te Esperaré,79,15,22,,,,
80,-,Pablo López,Lo Saben Mis Zapatos,-,34,3,,,,
81,-,Camilo & Christian Nodal,La Mitad,-,36,1,,,,
82,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,1,53,2021-03-28,13,2021-05-02
83,down,Sebastián Yatra & Guaynaa,Chica Ideal,31,6,18,76,2020-11-15,65,2020-11-22
84,-,Massiel,Eres,-,54,3,,,,
85,down,Aitana & Morat,Más De Lo Que Aposté,82,1,18,,,,
86,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,4,11,6,2020-12-06,6,2020-12-06
87,down,Boza,Hecha Pa' Mi,42,4,12,88,2020-12-27,46,2021-02-07
88,-,Melendi,Lágrimas Desordenadas,-,14,4,,,,
89,-,Malú & Manuel Carrasco,Que Nadie,-,31,4,,,,
90,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,9,93,2020-08-23,66,2021-04-18
91,-,Pablo Alborán,Corazón descalzo,-,9,5,,,,
92,-,Estopa,El Run Run (Con Rosario),-,10,5,,,,
93,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,4,,,,
94,-,Alizzz,Ya No Siento Nada,-,66,1,,,,
95,-,Tanny Mas,Dame la Luna,-,11,3,,,,
96,-,Melendi,Tu Jardín Con Enanitos,-,12,3,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,12,7,29,2020-11-15,29,2020-11-15
98,-,Romeo Santos,Propuesta Indecente,-,16,6,,,,
99,-,Juanfran & Nio García,Como Llora (The Remix) [feat. KEVVO],-,57,1,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,4,,,,
