Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,4,1,2,,,,
2,down,Duo Dinámico,Resistiré,1,1,11,,,,
3,down,Rozalén,Vivir (with Estopa),2,2,11,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
5,-,Manuel Carrasco,Prisión Esperanza,-,2,1,,,,
6,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,5,23,,,,
7,down,Antonio Orozco,Mi Héroe,6,4,5,,,,
8,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,1,,,,
9,up,Aitana & Cali y El Dandee,+,9,1,17,,,,
10,up,Ariel de Cuba,Quédate en casa,11,7,4,,,,
11,up,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],16,9,4,,,,
12,up,Chayanne,Madre Tierra (Oye),12,5,17,,,,
13,up,Luis Eduardo Aute,Al Alba,28,13,2,,,,
14,down,Diego Torres,Color Esperanza,5,5,10,,,,
15,up,Leiva,Mi Pequeño Chernóbil,19,15,2,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,23,60,2019-10-20,7,2019-11-17
17,up,Rauw Alejandro,Tattoo,26,6,9,74,2020-03-22,35,2020-07-26
18,up,Morat,Nunca Te Olvidé,22,18,2,,,,
19,-,Agoney,Libertad,-,19,1,,,,
20,up,J Balvin,Morado,30,5,14,72,2020-01-19,50,2020-03-29
21,-,Marta Sánchez,Un Mismo Corazón,-,20,1,,,,
22,up,Yandar & Yostin,Feliz Cumpleaños,51,18,3,,,,
23,up,Luis Eduardo Aute,Pasaba por Aqui,52,23,2,,,,
24,up,Antonio Vega,El Sitio de Mi Recreo,48,8,2,,,,
25,up,Luis Eduardo Aute,Las Cuatro y Diez,37,25,2,,,,
26,up,KAROL G,Ocean,31,10,20,77,2019-10-27,77,2019-10-27
27,down,Los Secretos,Pero a Tu Lado,10,10,9,,,,
28,up,Manuel Carrasco,No Dejes de Soñar,100,9,13,,,,
29,up,Luis Eduardo Aute,Slowly,53,29,2,,,,
30,-,Juan Magán & Belinda,Madrid X Marbella,-,30,1,,,,
31,down,Morat,A Dónde Vamos,20,2,23,,,,
32,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,15,6,38,2020-03-08,7,2020-03-29
33,up,Luis Eduardo Aute,Sin Tu Latido,54,33,2,,,,
34,up,Amaral,"Marta, Sebas, Guille y los Demás",76,24,5,,,,
35,down,Dani Martín,Que Bonita la Vida,23,16,6,,,,
36,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,23,1,,,,
37,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,7,6,3,,,,
38,up,Luis Eduardo Aute,La Belleza,55,38,2,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,1,74,2020-04-19,18,2020-08-09
40,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,21,3,2019-10-06,3,2019-10-06
41,down,Carla Morrison,Te Regalo,13,1,8,,,,
42,down,Bad Bunny,Yo Perreo Sola,21,21,3,44,2020-03-08,31,2020-04-19
43,down,Los Manolos,Amigos para Siempre,32,12,6,,,,
44,-,Alba Reche,niña (Acústico En El Museo Reina Sofía),-,44,1,,,,
45,-,Robledo & Alex Martini,Dime Bbsita,-,38,1,,,,
46,-,Joan Manuel Serrat,La Saeta,-,35,1,,,,
47,down,KAROL G & Anuel AA,Follow,25,25,2,,,,
48,-,Billy Boom Band,Cumpleaños Feliz,-,21,1,,,,
49,-,Abraham Mateo,Esta Cuarentena,-,49,1,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,8,18,37,2019-10-20,37,2019-10-20
51,up,Camilo,Favorito,74,2,3,32,2020-04-19,18,2020-04-26
52,down,J Balvin,Amarillo,33,14,4,30,2020-03-29,30,2020-03-29
53,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,2,,,,
54,down,J Balvin,Rojo,24,7,7,36,2020-03-08,35,2020-03-29
55,up,Marc Anthony,Vivir Mi Vida,67,7,14,,,,
56,down,Shakira & Anuel AA,Me Gusta,49,1,13,73,2020-01-19,50,2020-03-15
57,-,Naiara,Adelante,-,57,1,,,,
58,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,58,1,,,,
59,up,Beele,Loco,90,17,3,90,2020-05-03,90,2020-05-03
60,-,Alejandro Fernández,Eso Y Más,-,60,1,,,,
61,-,Chema Rivas,Mil Tequilas,-,17,2,,,,
62,up,Nicky Jam & Daddy Yankee,Muévelo,64,10,13,,,,
63,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,24,4,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,5,,,,
65,down,Operación Triunfo 2017,Resistiré,17,12,4,,,,
66,down,Rozalén,La Puerta Violeta,36,14,12,,,,
67,down,Luis Eduardo Aute,Al Alba,38,38,2,,,,
68,-,Sebastián Yatra & Reik,Un Año,-,24,14,,,,
69,up,Luis Eduardo Aute,Rosas en el Mar,87,69,2,,,,
70,down,J Balvin,Blanco,50,8,20,,,,
71,down,Paula Rojo,Solo Tú,58,23,3,,,,
72,-,Vetusta Morla,Copenhague,-,27,6,,,,
73,-,David Otero,Baile (with Rozalén),-,48,4,,,,
74,down,Sebastián Yatra & Ricky Martin,Falta Amor,14,14,3,,,,
75,down,Bombai,Solo Si Es Contigo (feat. Bebe),44,17,4,,,,
76,-,Amaral,Cuando Suba La Marea,-,76,1,,,,
77,-,ROSALÍA,Malamente,-,12,15,,,,
78,down,Luis Eduardo Aute,Las Cuatro y Diez (Remasterizado),63,63,2,,,,
79,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,4,,,,
80,-,Melendi,Caminando por la Vida,-,57,2,,,,
81,-,Joaquín Sabina,19 Días y 500 Noches,-,31,3,,,,
82,-,David Bisbal & Juan Magán,Bésame,-,2,20,,,,
83,down,Luis Eduardo Aute,De Alguna Manera,57,57,2,,,,
84,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,16,,,,
85,-,Manuel Carrasco,Uno X Uno,-,20,7,,,,
86,down,Luis Eduardo Aute,Una de Dos,69,69,2,,,,
87,-,El Pescao,Buscando el Sol,-,48,1,,,,
88,down,Myke Towers,Diosa,47,8,9,45,2020-03-01,45,2020-03-01
89,-,Joan Manuel Serrat,Mediterraneo,-,32,2,,,,
90,-,Omar Montes & Bad Gyal,Alocao,-,1,21,,,,
91,-,Antonio Orozco,Que Me Queda,-,91,1,,,,
92,-,Manolo García,Pájaros de Barro,-,25,3,,,,
93,-,La Cebolla,Habibi,-,43,4,,,,
94,down,Luis Eduardo Aute,La Cuatro y Diez,72,72,2,,,,
95,down,IZAL,Qué Bien,70,63,3,,,,
96,down,Pablo Alborán & Ava Max,Tabú,80,1,22,,,,
97,-,Ana Belén,Agapimu,-,97,1,,,,
98,-,Los Chunguitos,Me Quedo Contigo,-,38,3,,,,
99,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,19,3,,,,
100,down,Luis Eduardo Aute,Aleluya Nº 1,98,98,2,,,,
