Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,17,,,,
2,up,Camilo,Favorito,3,2,18,32,2020-04-19,18,2020-04-26
3,down,Maluma,ADMV,2,2,13,,,,
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),8,3,3,66,2020-07-26,14,2020-08-09
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,2,3,89,2020-07-19,12,2020-08-16
6,up,Ozuna,Caramelo,6,5,7,65,2020-06-28,27,2020-08-16
7,down,KAROL G & Nicki Minaj,Tusa,5,1,38,29,2019-11-17,5,2020-02-02
8,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
9,up,Antonio José,Ando Perdido,17,9,2,,,,
10,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,12,6,18,,,,
11,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),4,2,10,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,41,5,38,,,,
13,-,Cepeda,Si Tú Existieras,-,9,1,,,,
14,up,Danna Paola & Sebastián Yatra,No Bailes Sola,20,14,2,,,,
15,up,Lérica & Belinda,Flamenkito,18,4,11,,,,
16,-,Lérica & Maikel Delacalle,Perdío,-,10,3,,,,
17,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,13,10,94,2020-05-31,13,2020-07-26
18,-,Ana Guerra & Lérica,Listo Va,-,18,1,,,,
19,-,Javy Ramírez,La Frase,-,19,1,,,,
20,-,Rvfv & Lola Índigo,Trendy,-,12,1,,,,
21,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],27,21,2,,,,
22,down,Sech,Relación,9,9,7,78,2020-06-07,28,2020-07-19
23,down,Anuel AA,El Manual,14,6,7,,,,
24,-,KAROL G,Ocean,-,10,34,77,2019-10-27,77,2019-10-27
25,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],15,9,5,,,,
26,up,KAROL G,"Ay, DiOs Mío!",40,6,2,48,2020-08-09,24,2020-09-06
27,down,Aitana & Reik,Enemigos,24,2,11,,,,
28,up,J Balvin,Rojo,51,7,21,36,2020-03-08,35,2020-03-29
29,up,María Isabel & Juan Magán,Esa Carita,35,14,4,,,,
30,up,Marc Anthony,Vivir Mi Vida,98,7,23,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,6,25,,,,
32,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],77,7,7,,,,
33,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),83,4,21,,,,
34,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),21,4,9,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),84,10,15,,,,
36,down,Juanlu Montoya,Arrebato de Amor,22,22,2,,,,
37,up,Aitana & Cali y El Dandee,+,37,1,31,,,,
38,-,Pablo López,Mariposa,-,3,8,,,,
39,up,Pablo Alborán,Solamente Tú,96,12,17,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,8,28,37,2019-10-20,37,2019-10-20
41,-,La Casa Azul,La Revolución Sexual,-,15,10,,,,
42,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,4,,,,
43,-,ROSALÍA,Malamente,-,12,17,,,,
44,down,Shakira & Anuel AA,Me Gusta,38,1,27,73,2020-01-19,50,2020-03-15
45,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),23,2,7,,,,
46,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,11,,,,
47,-,Morat & Sebastián Yatra,Bajo la Mesa,-,4,4,,,,
48,-,Rauw Alejandro,Tattoo,-,6,23,74,2020-03-22,35,2020-07-26
49,-,Dvicio,Capítulos,-,35,3,,,,
50,up,Jarabe de Palo,Agua,65,1,6,,,,
51,down,Miki Núñez,Me Vale,26,6,11,,,,
52,-,Cali y El Dandee,Yo Te Esperaré,-,15,11,,,,
53,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,1,29,27,2019-10-06,27,2019-10-06
54,-,Maluma,ADMV (Versión Urbana),-,52,3,,,,
55,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,4,,,,
56,-,José Luis Perales,Un Velero Llamado Libertad,-,19,7,,,,
57,-,Pablo Alborán & Ava Max,Tabú,-,1,27,,,,
58,-,Marc Anthony,Valio la Pena (Salsa Version),-,43,3,,,,
59,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,20,2,93,2020-08-23,66,2021-04-18
60,-,J Balvin,Azul,-,15,9,99,2020-03-29,70,2020-06-28
61,-,José Luis Perales,Y ¿Cómo Es Él?,-,37,4,,,,
62,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,62,1,,,,
63,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,75,13,13,,,,
64,up,DePedro,Llorona (feat. Fuel Fandango) [En Estudio Uno],79,64,3,,,,
65,down,Gente de Zona & Becky G.,Muchacha,57,16,6,,,,
66,-,Jhay Cortez,Dime a Ve,-,66,1,,,,
67,-,Cepeda,Gentleman,-,3,6,,,,
68,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,68,1,,,,
69,-,Marissa Mur,De Vez en Cuando,-,69,1,,,,
70,-,J Balvin,Amarillo,-,14,12,30,2020-03-29,30,2020-03-29
71,down,ROSALÍA & Travis Scott,TKN,10,2,9,96,2020-05-31,21,2020-06-07
72,-,Maria Sioke & Pedro LaDroga,Ninia,-,72,1,,,,
73,-,Valentino,Tu Y Yo (feat. Nicky Jam & Justin Quiles),-,73,1,,,,
74,-,Café Quijano,La Lola,-,54,2,,,,
75,-,"David Marley, Yasiris & Robert Morr",Salgo Sin Ti,-,75,1,,,,
76,-,Antonio Maya,Dame una razón,-,76,1,,,,
77,-,Joan Manuel Serrat,Esos Locos Bajitos,-,73,1,,,,
78,-,Manuel Carrasco,No Dejes de Soñar,-,9,27,,,,
79,-,Kasparrata,Me Voy a Emborrachar,-,79,1,,,,
80,-,Gabriel Garzón-Montano,Agüita,-,80,1,,,,
81,-,YC & Sole,Fantasía,-,81,1,,,,
82,-,Las Mañanitas,Felicidades Cristina (Rap),-,82,1,,,,
83,-,Rels B,UN VERANO EN MALLORCA,-,83,1,,,,
84,-,Carmen Rivero Y Su Conjunto,Cumbia Que Te Vas de Ronda,-,84,1,,,,
85,-,Daniel Santacruz,Lento,-,68,2,,,,
86,-,Frank Corrales & Ben Tavera King,Amor Torero,-,86,1,,,,
87,-,El Sson de Mildred,Amor Lascivo,-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,36,60,2019-10-20,7,2019-11-17
89,-,Nena Daconte,Tenía Tanto Que Darte,-,16,9,,,,
90,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,5,,,,
91,-,Ozuna & Wisin,Gistro Amarillo,-,91,1,,,,
92,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,6,,,,
93,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,3,,,,
94,-,Alfred García,La Chica de Ayer (1016 En Directo: Fin de Gira),-,94,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,5,14,,,,
96,down,Bad Bunny,Yo Perreo Sola,67,21,16,44,2020-03-08,31,2020-04-19
97,-,Totó La Momposina,La Sombra Negra,-,97,1,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,6,,,,
99,-,Carla Morrison,Disfruto,-,10,2,,,,
100,-,Farina,A Fuego,-,100,1,,,,
