Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,22,,,,
2,up,Shakira & Ozuna,Monotonía,2,2,2,,,,
3,up,ROSALÍA,DESPECHÁ,4,1,14,,,,
4,-,Chanel,TOKE,-,4,1,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,1,27,,,,
6,up,Sebastián Yatra,Tacones Rojos,8,1,53,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,25,,,,
8,down,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),6,4,2,,,,
9,up,"Aitana, Emilia & Ptazeta",Quieres,14,6,15,,,,
10,up,Rauw Alejandro & Baby Rasta,PUNTO 40,15,9,4,,,,
11,up,Bad Bunny,Tití Me Preguntó,16,5,24,,,,
12,up,zzoilo & Aitana,Mon Amour (Remix),41,1,62,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,133,,,,
14,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,109,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),28,4,100,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,95,,,,
17,up,Manuel Carrasco,Coquito,23,2,8,,,,
18,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,106,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,6,84,,,,
20,down,Quevedo,Vista Al Mar,17,9,8,,,,
21,-,Amaia,Más De La Mitad (Canción original de la película “No Mires A Los Ojos”),-,21,1,,,,
22,down,Manuel Carrasco,Hay Que Vivir El Momento,13,4,20,,,,
23,up,Pablo Alborán,Solamente Tú,74,12,108,,,,
24,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,24,1,,,,
25,up,Marc Anthony,Vivir Mi Vida,32,7,120,,,,
26,up,Luis Fercán & Iseo,Color Miel,48,26,3,,,,
27,-,Carlos Baute,Ni la Mitad,-,27,1,,,,
28,-,Sebastián Yatra & Pablo Alborán,Contigo,-,2,9,,,,
29,-,Raphael,Por si acaso,-,29,1,,,,
30,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,20,,,,
31,down,Maluma,Junio,10,10,5,,,,
32,down,Wisin & Yandel & ROSALÍA,Besos Moja2,11,8,5,,,,
33,-,KAROL G & Maldy,GATÚBELA,-,28,6,,,,
34,-,Antonio José & Kurt,Tengo,-,34,1,,,,
35,-,Pablo Alborán,Te he echado de menos (En directo),-,14,71,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,16,83,,,,
37,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),94,14,61,,,,
38,-,Manolo García,Pájaros de Barro,-,25,24,,,,
39,-,Fangoria,Dramas y Comedias,-,5,41,,,,
40,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,118,,,,
41,-,IZAL,Pequeña Gran Revolución,-,29,17,,,,
42,up,Natalia Jiménez,Creo en Mi,69,32,9,,,,
43,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,43,1,,,,
44,up,Maria Becerra,AUTOMÁTICO,79,42,2,,,,
45,-,ROSALÍA,BIZCOCHITO,-,11,20,,,,
46,-,Raul,Sueño Su Boca (Radio Latin Dance),-,46,1,,,,
47,-,Aitana,Otra Vez,-,10,5,,,,
48,-,Fondo Flamenco,Perdóname (2022),-,48,1,,,,
49,-,Bon Calso,Lo Dejo To,-,49,1,,,,
50,-,El Taiger & Dj Conds,La Historia,-,8,49,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,52,,,,
52,-,Micro Tdh & Myke Towers,EL TREN,-,52,1,,,,
53,-,Viva Suecia & Dani Fernández,Lo Siento,-,53,2,,,,
54,-,Jay Wheeler & Noreh,Lugar Seguro,-,53,2,,,,
55,-,Jean Piero,Al Laito Tuyo,-,55,1,,,,
56,-,Angel D'Agostino y Su Orquesta Típica,La Víolétera,-,56,1,,,,
57,-,Connie Isla,Laberinto (feat. Leo Rizzi),-,57,1,,,,
58,-,Jesús Yeyu,Primera cita,-,58,1,,,,
59,down,India Martínez & Melendi,Si Ella Supiera,25,7,9,,,,
60,down,Chayanne,Madre Tierra (Oye),47,5,69,,,,
61,-,Marmi & Miki Núñez,Barcelona,-,52,1,,,,
62,-,Candy Flow,La P**a Ama,-,62,1,,,,
63,-,Ivo Díaz & Almes Granados,Indira,-,63,1,,,,
64,-,Carmencita Lara,Olvídala Amigo,-,64,1,,,,
65,-,Ivo Díaz & Almes Granados,Las Vacaciones,-,65,1,,,,
66,-,JC el Diamante,Duele el Amor,-,66,1,,,,
67,-,ChocQuibTown & Becky G.,Que Me Baile,-,67,1,,,,
68,up,Romeo Santos & ROSALÍA,El Pañuelo,73,3,9,,,,
69,-,Twice,Mi Dios,-,69,1,,,,
70,-,PHERB & masuno,y si no nos vemos :(,-,70,1,,,,
71,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,6,14,,,,
72,down,C. Tangana & Nathy Peluso,Ateo,67,2,47,,,,
73,-,Grupo Cumbaya,Llorona (Acoustic),-,73,1,,,,
74,-,Silvestre Y La Naranja,Sos Todo Lo Que Está Bien,-,74,1,,,,
75,-,Piso 21 & Manuel Turizo,Los Cachos,-,75,2,,,,
76,-,Jhonny Evidence,Vivo Preso,-,76,1,,,,
77,-,Chayanne,Yo Te Amo,-,58,2,,,,
78,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,48,1,,,,
79,-,Carlitos Padron & Ommy Cardona,Sorbo a Sorbo,-,79,1,,,,
80,-,Dúo Fuertes Varnerín,Suerte Loca,-,80,1,,,,
81,-,Dúo Fuertes Varnerín,Pregonera,-,81,1,,,,
82,-,Ozuna,Hey Mor (feat. Feid),-,14,2,,,,
83,up,Ainoa Blanco,La Bachata,90,19,3,,,,
84,-,Manuel Turizo & Maria Becerra,Extasis,-,84,1,,,,
85,-,Rozalén,Este Tren,-,2,9,,,,
86,-,Gonzalo Hermida,Que Viva la Vida,-,86,1,,,,
87,down,Viva Suecia,El Bien,84,53,2,,,,
88,-,Viva Suecia,No Hemos Aprendido Nada,-,22,4,,,,
89,-,Micro Tdh,Cumpliendo el Objetivo,-,89,1,,,,
90,-,Foreign Teck & Anuel AA,EL NENE,-,90,1,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,64,,,,
92,-,Antonio Orozco & Luciano Pereyra,No Hay Más,-,92,1,,,,
93,-,El Biles,La Almeja,-,93,1,,,,
94,-,Chris Lebron & Arcángel,Loco,-,94,1,,,,
95,-,Ana Gabriel,Miedo,-,95,1,,,,
96,-,Malú,Blanco y Negro,-,4,60,,,,
97,-,Camilo,Aeropuerto,-,32,3,,,,
98,-,Becky G. & KAROL G,MAMIII,-,4,36,,,,
99,-,Los Tigres del Norte,La Carta,-,99,1,,,,
100,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,49,,,,
