Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,7,68,2020-11-15,68,2020-11-15
2,down,Camilo,Vida de Rico,1,1,13,33,2020-10-04,19,2020-11-08
3,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,10,,,,
4,up,Maluma,Hawái,7,1,21,63,2020-08-09,2,2020-09-20
5,up,Camilo & El Alfa,BEBÉ,6,5,4,46,2020-12-20,36,2021-01-03
6,-,Alba Reche & Cami,Que bailen,-,6,1,,,,
7,down,David Bisbal & Aitana,Si Tú la Quieres,4,1,38,,,,
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,6,10,76,2020-11-15,65,2020-11-22
9,up,Xoel López,La Espina de la Flor en Tu Costado,33,9,2,,,,
10,up,Boza,Hecha Pa' Mi,73,4,4,88,2020-12-27,46,2021-02-07
11,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,21,11,2,,,,
12,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,12,1,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,4,94,2021-01-31,47,2021-03-07
14,down,Carlos Rivera & Maluma,100 Años,12,3,5,,,,
15,-,El Barrio,Si No Te Hubieras Ido,-,15,1,,,,
16,down,KAROL G,BICHOTA,8,6,9,95,2020-11-01,4,2021-01-03
17,up,Camilo,Favorito,19,2,39,32,2020-04-19,18,2020-04-26
18,up,Pablo Alborán,Si Hubieras Querido,46,2,12,,,,
19,-,Pablo López,La niña de la linterna,-,19,1,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,4,4,6,2020-12-06,6,2020-12-06
21,up,India Martínez & Marc Anthony,Convénceme,80,3,12,,,,
22,up,Rosana,En navidad (Villancico),76,15,5,,,,
23,up,Rauw Alejandro & Camilo,Tattoo (Remix),35,3,23,66,2020-07-26,14,2020-08-09
24,up,KAROL G & Nicki Minaj,Tusa,66,1,57,29,2019-11-17,5,2020-02-02
25,-,Iván Ferreiro,Turnedo,-,16,1,,,,
26,-,Galvan Real,Amigos,-,5,1,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,42,5,8,3,2020-11-08,1,2020-11-15
28,-,Abraham Mateo,Aunque Estés Con Él,-,28,1,,,,
29,down,Pablo Alborán,La fiesta,18,18,2,,,,
30,-,"Cali y El Dandee, Danna Paola & Guaynaa",Nada (feat. Brytiago & Akon) [Remix],-,30,1,,,,
31,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,5,59,,,,
32,down,Aitana,11 RAZONES,5,5,2,,,,
33,down,C. Tangana,Demasiadas Mujeres,26,2,11,,,,
34,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,34,1,,,,
35,down,Maluma,ADMV,17,2,34,,,,
36,down,Aitana & Sebastián Yatra,Corazón Sin Vida,10,2,11,,,,
37,down,David Bisbal & Carrie Underwood,Tears Of Gold,11,11,3,,,,
38,-,IZAL,Pequeña Gran Revolución,-,29,12,,,,
39,-,Pablo López,ImaginaTú,-,39,1,,,,
40,-,Carlos Cano & Rozalén,María la Portuguesa,-,40,1,,,,
41,-,Edurne & Efecto Pasillo,Como Tú,-,32,3,,,,
42,-,Morad,Motorola,-,40,3,,,,
43,up,TINI & Alejandro Sanz,Un Beso en Madrid,90,2,7,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,43,,,,
45,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),43,2,6,,,,
46,-,Blaumut,Cel Estranger,-,46,1,,,,
47,up,La Oreja de Van Gogh,Durante una Mirada,71,17,11,,,,
48,down,Julia Medina & Cepeda,No Hablan Más De Ti,16,3,3,,,,
49,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,17,89,2020-07-19,12,2020-08-16
50,up,Maluma & The Weeknd,Hawái (Remix),75,12,5,29,2020-11-15,29,2020-11-15
51,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,51,1,,,,
52,-,Canelita,Te Miro,-,52,1,,,,
53,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,53,1,,,,
54,down,Raphael & Manuel Carrasco,Me Olvidé De Vivir,36,9,8,,,,
55,up,Rozalén,Vivir (with Estopa),62,2,42,,,,
56,-,Despistaos,Física o Química,-,46,3,,,,
57,down,Estopa & Amaral,Despertar,13,13,3,,,,
58,up,Dani Martín,Que Bonita la Vida,68,16,25,,,,
59,up,Camilo & Pedro Capó,Tutu,85,5,31,17,2019-10-06,15,2019-10-13
60,-,SpongeBob SquarePants,Tema de Bob Esponja Pantalones Cuadrados,-,60,1,,,,
61,down,Antonio Orozco,Hoy,52,8,13,,,,
62,-,Gloria Estefan,Mas Allá (Beyond),-,62,2,,,,
63,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,70,3,12,,,,
64,-,Brytiago & Jay Wheeler,Desnudarte,-,64,1,,,,
65,down,Aitana & Beret,ESTUPIDEZ,28,28,2,,,,
66,-,Raphael,Como Yo Te Amo (feat. Rocío Jurado) [Remastered],-,66,1,,,,
67,-,Carlos Cano,María la Portuguesa,-,67,1,,,,
68,-,Carla Morrison,Te Regalo,-,1,14,,,,
69,down,Myke Towers & Juhn,Bandido,57,17,2,40,2021-01-03,6,2021-02-28
70,-,Pablo López,7,-,70,1,,,,
71,down,Camilo & Evaluna Montaner,Por Primera Vez,24,16,17,96,2020-04-19,95,2020-04-26
72,-,Pablo Alborán,Dicen,-,72,1,,,,
73,-,Anaju,Carbón,-,73,1,,,,
74,-,Justin Quiles,Jeans,-,74,2,75,2020-10-18,45,2020-11-15
75,-,Pablo Alborán,Vértigo,-,75,1,,,,
76,up,Raphael,El Tamborilero (Remastered),97,67,2,,,,
77,-,Anaju,Tan lento,-,77,1,,,,
78,-,Tempo & Nicky Jam,Masoquista,-,78,1,,,,
79,-,La Habitación Roja,Indestructibles,-,79,3,,,,
80,-,Sole Giménez,Alma Mía,-,80,1,,,,
81,-,Pablo López,Tempo,-,81,1,,,,
82,-,Thalia,Feliz Navidad,-,82,1,,,,
83,-,Ozuna & Camilo,Despeinada,-,12,12,97,2020-09-20,40,2020-10-04
84,-,Tremor,Malambo,-,84,1,,,,
85,-,Pablo López,Unikornio,-,85,1,,,,
86,-,El Alfa & Maceo El Perro Blanco,"Mi Patron, Mi Papá (Remix)",-,86,1,,,,
87,down,Natalia Figueroa,All I Want For Christmas Is You,56,34,4,,,,
88,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,88,1,,,,
89,-,Tatiana,Navidad Rock,-,81,1,,,,
90,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,9,,,,
91,-,Pablo Inzunza & El Futuro Fuera De Orbita,Sesi (Pablo Inzunza Remix),-,91,1,,,,
92,-,Osquel,Krampus,-,92,1,,,,
93,-,Andy Mineo,You Can't Stop Me (Remix) [feat. Messiah],-,93,1,,,,
94,-,"Cazzu, CHITA & Lara91k",Dándote,-,94,1,,,,
95,-,"Andrés Cepeda, Ventino & Alejandro González","Más Fuertes (feat. Francy, Pedrina & Martina La Peligrosa)",-,95,1,,,,
96,-,"Blue Mary, Katitadhq & Michelson",Nunca Tristes Siempre Locas,-,96,1,,,,
97,-,Pablo López,Viba,-,97,1,,,,
98,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,45,3,,,,
99,-,Pablo López,KLPSO2,-,99,1,,,,
100,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,7,24,,,,
