Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,7,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,7,,,,
3,-,Manuel Carrasco & Camilo,Salitre,-,2,1,,,,
4,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,142,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,140,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,6,132,,,,
7,up,Marc Anthony,Vivir Mi Vida,11,7,173,,,,
8,down,Vicco,Nochentera,6,1,44,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,24,2,37,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,103,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,102,,,,
12,up,Chayanne,Madre Tierra (Oye),41,5,93,,,,
13,up,Darell,Lollipop,36,13,6,,,,
14,up,Tanny Mas,Dame la Luna,26,11,56,,,,
15,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,4,22,,,,
16,-,Camilo,Millones,-,4,50,,,,
17,up,Chanel & Abraham Mateo,Clavaíto,69,4,29,,,,
18,down,Chayanne,Bailando Bachata,5,1,25,,,,
19,up,Melendi,Tu Jardín Con Enanitos,27,12,52,,,,
20,up,Melendi,Lágrimas Desordenadas,29,14,52,,,,
21,-,El Arrebato,Nuestro Amor,-,21,1,,,,
22,-,Romeo Santos,Propuesta Indecente,-,16,53,,,,
23,up,Fito y Fitipaldis,Soldadito Marinero,30,8,58,,,,
24,up,Pedro Capó,La Fiesta,25,1,28,,,,
25,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,30,,,,
26,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,26,1,,,,
27,up,Kiko Rivera,El Mambo,35,4,6,,,,
28,up,Lola Índigo,EL TONTO,34,4,27,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),42,16,27,,,,
30,down,Quevedo,Columbia,28,5,16,,,,
31,up,Malú,A Prueba de Ti,47,17,15,,,,
32,down,Juan Magán,Bailando por Ahí,20,10,54,,,,
33,down,Estopa,El Run Run (Con Rosario),21,10,56,,,,
34,-,Dani Martín,Que Bonita la Vida,-,16,52,,,,
35,up,Maluma,COCO LOCO,79,7,23,,,,
36,down,Manuel Turizo,La Bachata,22,1,76,,,,
37,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,27,,,,
38,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,72,,,,
39,-,El Canto del Loco,Peter Pan,-,18,7,,,,
40,down,Bad Bunny,MONACO,16,5,5,,,,
41,-,Kany García,Una Vida Buena,-,41,1,,,,
42,up,Aitana,LAS BABYS,60,2,19,,,,
43,down,Myke Towers,LALA,38,3,19,,,,
44,down,Melendi & India Martínez,Con Solo una Sonrisa,15,15,3,,,,
45,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,7,,,,
46,down,"Don Omar, Wisin & Yandel",SANDUNGA,45,45,2,,,,
47,-,Tamara Valverde,Fuimos Canciones,-,47,1,,,,
48,-,Israel Fernández,Caminos Y Vereas (Tangos – Guaguancó) [Apple Music Home Session],-,48,1,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),50,20,10,,,,
50,up,La Quinta Estación,Me Muero,100,22,11,,,,
51,-,Dvicio,Paraíso,-,24,5,,,,
52,-,Diego Torres,Mejor Que Ayer,-,32,8,,,,
53,-,Marta Santos,Algo Sencillito,-,53,1,,,,
54,down,Lola Índigo,DRAGÓN,53,53,3,,,,
55,-,Amaia Montero,Quiero Ser,-,26,4,,,,
56,-,Pitbull,International Love (feat. Chris Brown),-,23,4,,,,
57,-,Ozuna,Hey Mor (feat. Feid),-,14,16,,,,
58,-,Ambar Lucid,A letter to my younger self,-,58,1,,,,
59,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,59,2,,,,
60,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,17,4,,,,
61,-,Carlos Rivera,Para Ti,-,13,5,,,,
62,-,Hermanos del Reino de Jehová,Jehova Los Llamará,-,62,1,,,,
63,-,Victor Martin,Vuelve a llover,-,63,1,,,,
64,-,Pablo Alborán,Que siempre sea verano,-,20,4,,,,
65,-,Victor Martin,Si te vas a ir,-,65,1,,,,
66,-,Juan Cid,Waio,-,66,1,,,,
67,-,Chayanne,Necesito Un Segundo,-,67,1,,,,
68,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,68,1,,,,
69,-,Cuarteto del Bueno,Vagabundo (Cuarteto Versión),-,69,1,,,,
70,-,Calle 13,Atrévete Te Te,-,43,2,,,,
71,-,Pérez Prado and His Orchestra,St. James Infirmary,-,71,1,,,,
72,-,Pérez Prado and His Orchestra,Kilindini Docks,-,72,1,,,,
73,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,36,,,,
74,-,Marta Santos,Las Cosas Pequeñitas,-,41,5,,,,
75,-,Pérez Prado and His Orchestra,Jumping At the Woodside,-,75,1,,,,
76,-,Leiva & No Te Va Gustar,OK,-,76,1,,,,
77,-,Pérez Prado and His Orchestra,Samia,-,77,1,,,,
78,down,ROSALÍA & Rauw Alejandro,BESO,73,1,30,,,,
79,-,Rusherking & Marama,Besos con Fernet,-,79,1,,,,
80,-,Pérez Prado and His Orchestra,Broadway Mambo,-,80,1,,,,
81,-,Grupo Bahía,Mi Buenaventura (Live Session),-,81,1,,,,
82,-,Coda,Hielo en las Rosas,-,82,1,,,,
83,-,Camilo,Vida de Rico,-,1,90,33,2020-10-04,19,2020-11-08
84,-,Billy Boom Band,Cumpleaños Feliz,-,21,11,,,,
85,down,Vicco & Abraham Mateo,tequiero,23,2,4,,,,
86,-,KAROL G & Peso Pluma,QLONA,-,6,13,,,,
87,-,The Tyets,Olívia,-,21,18,,,,
88,-,Arde Bogotá,Los Perros,-,42,7,,,,
89,-,Paula Koops,b.o.b.o.,-,33,1,,,,
90,-,Arde Bogotá,Exoplaneta,-,45,2,,,,
91,down,Feid & Rema,BUBALU,8,6,3,,,,
92,-,Arde Bogotá,La Salvación,-,22,5,,,,
93,-,Miranda! & Luck Ra,Si Me Disculpo Ahora,-,93,1,,,,
94,-,Leoni Torres,Si Se Enamora De Mí,-,94,1,,,,
95,-,Manal,Doña Laura,-,95,1,,,,
96,-,Melendi & Natos y Waor,Sé lo Que Hicisteis,-,96,1,,,,
97,-,6ix9ine,BEBE (feat. Anuel AA),-,97,1,,,,
98,-,Manal,Necesito un Amor,-,98,1,,,,
99,-,Oliver Wolf,Lonely Latin Version,-,99,1,,,,
100,down,Dani Martín,16 Añitos,43,20,13,,,,
