Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,27,,,,
2,up,Shakira & Ozuna,Monotonía,6,2,7,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,19,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,30,,,,
5,up,Manuel Carrasco,Eres,7,5,2,,,,
6,-,Rosa López,Puertas Abiertas,-,6,1,,,,
7,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],20,7,4,,,,
8,up,Sebastián Yatra,Tacones Rojos,25,1,58,,,,
9,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,9,1,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,43,1,32,,,,
11,down,KAROL G & Ovy On the Drums,CAIRO,5,5,3,,,,
12,up,India Martínez & Andy Rivera,5 SENTÍOS,37,6,3,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,138,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,114,,,,
15,up,Manuel Carrasco,Coquito,38,2,13,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),76,4,104,,,,
17,-,India Martínez & Melendi,Si Ella Supiera,-,7,12,,,,
18,-,Aitana & Nicki Nicole,Formentera,-,2,48,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,100,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,10,111,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,6,89,,,,
22,up,Pablo Alborán,Solamente Tú,31,12,113,,,,
23,up,Marc Anthony,Vivir Mi Vida,36,5,125,,,,
24,up,Nena Daconte,Tenía Tanto Que Darte,41,16,82,,,,
25,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,16,88,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,7,69,,,,
27,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,38,,,,
28,-,Bad Gyal & Quevedo,Real G,-,28,1,,,,
29,down,Bad Bunny,Tití Me Preguntó,18,5,28,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,49,8,10,,,,
31,up,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),33,4,7,,,,
32,-,David Bisbal & Los Ángeles Azules,Quiero Ser Yo (Ese Hombre),-,32,1,,,,
33,-,Malú,Blanco y Negro,-,4,61,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,6,24,,,,
35,-,Besmaya,Me Dará Igual,-,35,1,,,,
36,-,La Plazuela,Tangos De Copera (feat. Natural Language),-,14,4,,,,
37,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,47,,,,
38,down,Ozuna,Hey Mor (feat. Feid),34,14,6,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,13,22,,,,
40,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,50,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,63,,,,
42,down,Pablo Alborán,Te he echado de menos (En directo),40,14,76,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,9,55,,,,
44,down,Rozalén,La Puerta Violeta,27,14,38,,,,
45,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,25,,,,
46,down,Lérica,Gafas de Sol,8,8,2,,,,
47,-,Triana,En el lago,-,47,1,,,,
48,-,Diego Torres,Color Esperanza,-,5,27,,,,
49,-,Gisela,Vida,-,49,1,,,,
50,down,Miki Núñez & Alfred García,Electricitat,10,10,2,,,,
51,up,Maluma,Junio,73,10,7,,,,
52,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),21,21,2,,,,
53,-,El Canto del Loco,Volverá,-,53,5,,,,
54,-,Tongo,"Machirulo Escóndete (feat. La Mare, La Furia, Véra & La otra)",-,54,1,,,,
55,-,Carlos Baute,Al Niño Dios,-,55,1,,,,
56,down,Manuel Carrasco,FUE,39,2,24,,,,
57,-,Café Quijano,Robarle tiempo al tiempo,-,57,3,,,,
58,-,Barranco,Vampiro,-,58,1,,,,
59,up,Galvan Real & María Artés,Mi Corazón Es Mío,97,59,2,,,,
60,-,José Luis Perales,Un Velero Llamado Libertad,-,19,26,,,,
61,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,43,,,,
62,-,Welinton Quiw,Pasé Por Tu Casa,-,62,1,,,,
63,down,KAROL G,PROVENZA,12,1,31,,,,
64,up,Manuel Carrasco,Hay Que Vivir El Momento,70,4,25,,,,
65,-,Aitana & Ana Guerra,Lo Malo,-,50,3,,,,
66,-,Federico Vaona,Cooking Best,-,66,1,,,,
67,down,Quevedo,Punto G,9,9,5,,,,
68,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,23,,,,
69,-,Chanel,TOKE,-,4,5,,,,
70,-,Romeo Santos & ROSALÍA,El Pañuelo,-,3,10,,,,
71,-,El Barrio,A Veces,-,9,3,,,,
72,-,El Barrio,Vamo Niña Un Poquito,-,72,1,,,,
73,-,Pablo Alborán,Castillos de arena,-,8,4,,,,
74,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,15,,,,
75,-,Pablo Alborán,4U (con Leo Rizzi) [with Leo Rizzi],-,75,1,,,,
76,down,Rauw Alejandro & Baby Rasta,PUNTO 40,60,9,9,,,,
77,-,Estación Cero & Son By Four,No Dejaste de Amarme,-,77,1,,,,
78,-,Romeo Santos,Bebo,-,66,2,,,,
79,-,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,-,79,1,,,,
80,-,Kelvy Jai,Contigo Quiero Estar,-,80,1,,,,
81,-,Feid & Jory Boy,HOOKIA,-,81,1,,,,
82,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,67,2,,,,
83,-,Semblanzas del Rio Guapi & Rizomagic,Voy Pa' Allá (Rizomagic Remix),-,83,1,,,,
84,-,La Última Copa,Toda La Noche,-,84,1,,,,
85,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),92,14,66,,,,
86,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,51,,,,
87,-,Yandel & Tiago PZK,Delincuente,-,87,1,,,,
88,-,French Latino,Le ciel le soleil et la mer - hay cielo el sol y el mar,-,88,1,,,,
89,-,Saiko & Came Beats,Atea,-,89,1,,,,
90,-,Kaia Lana,Se me olvidó olvidarte,-,90,1,,,,
91,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,38,,,,
92,-,El Barrio,Curandero,-,66,1,,,,
93,-,Víctor Manuel,Planta 14,-,93,1,,,,
94,-,Kelvy Jai,Quien Es Usted,-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,55,,,,
96,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,26,,,,
97,-,Sonido Verde de Moyobamba,Lamento moyobambino,-,97,1,,,,
98,-,Ozuna,Te Marchaste,-,98,1,,,,
99,-,Karaokepro,Los tragos (Instrumental Version),-,99,1,,,,
100,-,Juan Magán,Bailando por Ahí,-,10,29,,,,
