Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Fuerza Regida,El Jefe,3,1,2,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,14,2,31,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,21,,,,
4,-,Ana Mena,Madrid City,-,1,1,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,4,16,,,,
6,up,Manuel Turizo,La Bachata,27,1,70,,,,
7,down,Vicco,Nochentera,1,1,38,,,,
8,-,Bad Bunny,UN PREVIEW,-,8,1,,,,
9,down,Aitana,Dararí,7,7,2,,,,
10,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,1,,,,
11,-,Ana Guerra,Tiempo De Descuento,-,11,1,,,,
12,up,Quevedo & Saiko,Buenas,16,12,2,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,53,4,23,,,,
14,down,Myke Towers,LALA,5,3,14,,,,
15,down,Chayanne,Bailando Bachata,9,1,19,,,,
16,-,Sergio Dalma,Sonríe porque estás en la foto,-,13,1,,,,
17,-,Viva Suecia & DJ Nano,La Voz Del Presidente (DJ Nano Remix),-,17,1,,,,
18,down,Sebastián Yatra,Energía Bacana,11,8,3,,,,
19,up,Mora & Saiko,REINA,66,18,5,,,,
20,up,KAROL G & Peso Pluma,QLONA,59,6,8,,,,
21,down,Pedro Capó,La Fiesta,15,1,23,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,6,126,,,,
23,-,Rozalén,Inevitable,-,23,1,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,7,167,,,,
25,up,Malú,Blanco y Negro,26,4,102,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,10,88,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,5,96,,,,
28,up,Juan Magán,Bailando por Ahí,46,10,49,,,,
29,up,Estopa,El Run Run (Con Rosario),87,10,50,,,,
30,up,Tanny Mas,Dame la Luna,90,11,50,,,,
31,up,Melendi,Tu Jardín Con Enanitos,92,12,47,,,,
32,up,Diego Torres,Mejor Que Ayer,41,32,4,,,,
33,up,Melendi,Lágrimas Desordenadas,94,14,48,,,,
34,down,Shakira,Acróstico,12,1,20,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,135,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,100,,,,
37,down,Maluma,COCO LOCO,8,7,17,,,,
38,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,69,,,,
39,up,Romeo Santos,Propuesta Indecente,97,16,51,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,55,9,8,,,,
41,-,David Bisbal,Me Siento Vivo,-,9,1,,,,
42,-,David Bisbal,"Ay, Ay, Ay",-,11,11,,,,
43,down,Nathy Peluso & Tiago PZK,ELLA TIENE,17,17,3,,,,
44,down,Aitana & Danna Paola,AQYNE,20,20,2,,,,
45,down,Aitana,24 Rosas,18,18,2,,,,
46,-,Natalia Lacunza,VERDADERO,-,46,1,,,,
47,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,16,6,,,,
48,-,Nio García & Anuel AA,Oh Na Na,-,48,1,,,,
49,-,Chayanne,Madre Tierra (Oye),-,5,89,,,,
50,-,KAROL G,Ocean,-,10,60,77,2019-10-27,77,2019-10-27
51,down,zzoilo & Aitana,Mon Amour (Remix),31,1,99,,,,
52,-,Juanes,La Versión En Mi Cabeza,-,52,1,,,,
53,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,18,2,,,,
54,down,Aitana,LAS BABYS,4,2,17,,,,
55,-,Sofía Reyes & Becky G.,Mal de Amores,-,55,2,,,,
56,down,Aitana,2 Extraños,39,39,2,,,,
57,-,Ben Yart,Popper,-,57,1,,,,
58,-,Grupo Ginnsu,Cumbia de la Danza,-,58,1,,,,
59,-,El Mariachi Cristiano,Que Detalle Señor,-,59,1,,,,
60,down,Sebastián Yatra,Tacones Rojos,45,1,99,,,,
61,down,India Martínez & Andy Rivera,5 SENTÍOS,60,6,22,,,,
62,up,Morat,Nunca Volvieron,98,62,2,,,,
63,-,Senderos,Parece Que Fuera Ayer,-,63,1,,,,
64,-,Emilia,GTA.mp3,-,64,2,,,,
65,-,Gloria Trevi,Ábranse Perras (Cumbia Remix),-,65,1,,,,
66,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,24,,,,
67,-,Prince Royce,Me EnRD,-,19,5,,,,
68,-,Raices,La Gracia De Cai,-,68,1,,,,
69,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,14,,,,
70,-,Chambao,Hijos de la Música,-,70,1,,,,
71,-,ROSALÍA,DESPECHÁ,-,1,55,,,,
72,-,Farruko,Pepas,-,2,68,,,,
73,-,Rodrigo Cuevas,CÓMO YE?!,-,73,1,,,,
74,-,Elilluminari,Tu Medicamento,-,74,1,,,,
75,-,Majo Aguilar,Un Montón De Estrellas,-,75,1,,,,
76,-,Daniel Simo,Clavada En Mi Cuerpo,-,76,1,,,,
77,-,Joaquin Guiller,Usted No Me Olvida,-,77,1,,,,
78,-,Vian Yovi,Solo Con Verte,-,78,1,,,,
79,-,Gala,Freed from Desire,-,19,19,,,,
80,-,Dread Mar I,Árbol sin hojas,-,80,1,,,,
81,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,136,,,,
82,-,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",-,82,1,,,,
83,-,Villano Antillano,Cuero,-,83,1,,,,
84,-,Cheo Feliciano,Cachondea,-,84,1,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,66,3,,,,
86,-,Abraham Mateo,Maníaca,-,10,15,,,,
87,-,Los Rodriguez,Sin Documentos,-,39,3,,,,
88,-,Lola Índigo,EL TONTO,-,4,24,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,13,56,,,,
90,-,Gente de Zona,Feliz,-,90,2,,,,
91,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,59,1,,,,
92,-,"Patricia Manterola, Mariana Seoane & AK!RA",Bla Bla Bla,-,92,1,,,,
93,-,Putumayo & Pablo Ugalde,Más Allá de lo Común,-,93,1,,,,
94,-,Milo j,Tus Vueltas,-,94,1,,,,
95,up,Fito y Fitipaldis,Soldadito Marinero,100,8,55,,,,
96,-,Cooba & Genkie,París,-,96,1,,,,
97,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,29,,,,
98,down,The Tyets,Coti x Coti,25,3,28,,,,
99,-,Churo Diaz & Elías Mendoza,Ya Pa Que,-,99,1,,,,
100,-,Miguel Angel Tzul y Su Marimba Orquesta,Pepas,-,100,1,,,,
