Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Manuel Turizo,La Bachata,2,1,35,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,38,,,,
4,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,20,4,4,,,,
5,up,Pablo López,Quasi,5,3,8,,,,
6,-,ROSALÍA,LLYLM,-,3,1,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,1,38,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,146,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,122,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,15,10,52,,,,
11,up,Ana Mena,Un Clásico,12,6,2,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,112,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,108,,,,
14,up,Pablo Alborán,Solamente Tú,19,12,121,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,5,62,,,,
16,up,Marc Anthony,Vivir Mi Vida,22,7,133,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),24,16,96,,,,
18,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),26,14,73,,,,
19,down,ROSALÍA & Cardi B,DESPECHÁ RMX,6,6,7,,,,
20,up,Pablo Alborán,Te he echado de menos (En directo),23,14,82,,,,
21,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],32,21,46,,,,
22,up,Malú,Blanco y Negro,27,4,69,,,,
23,down,Shakira & Ozuna,Monotonía,4,2,15,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,62,,,,
25,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),93,25,44,,,,
26,down,KAROL G & Ovy On the Drums,CAIRO,11,5,10,,,,
27,-,Juan Magán,Bailando por Ahí,-,10,34,,,,
28,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,20,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,13,28,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),13,1,72,,,,
31,-,Pablo Alborán,Tanto (En directo),-,24,38,,,,
32,-,Melendi,Lágrimas Desordenadas,-,14,23,,,,
33,-,Camilo & Camila Cabello,Ambulancia,-,33,3,,,,
34,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,10,,,,
35,down,ROSALÍA,DESPECHÁ,8,1,27,,,,
36,up,Quevedo & Omar Montes,DAME,42,36,2,,,,
37,-,Malú & Manuel Carrasco,Que Nadie,-,31,23,,,,
38,-,Estopa,El Run Run (Con Rosario),-,10,24,,,,
39,down,Sebastián Yatra,Tacones Rojos,9,1,66,,,,
40,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,56,,,,
41,up,Cali y El Dandee,Yo Te Esperaré,94,15,67,,,,
42,-,Aitana & Nicki Nicole,Formentera,-,2,53,,,,
43,-,El Arrebato,Gente Luminosa,-,4,26,,,,
44,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,44,4,,,,
45,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,19,,,,
46,-,Tanny Mas,Dame la Luna,-,11,20,,,,
47,-,Melendi,Tu Jardín Con Enanitos,-,12,22,,,,
48,down,Yandel & Feid,Yandel 150,35,11,3,,,,
49,-,Arde Bogotá,Los Perros,-,42,1,,,,
50,up,Quevedo,YANKEE,84,50,2,,,,
51,-,Cali y El Dandee,No Digas Nada,-,51,6,,,,
52,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,10,119,,,,
53,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,20,,,,
54,-,Maná,Mi verdad (feat. Shakira),-,30,11,,,,
55,up,Quevedo,Punto G,65,9,13,,,,
56,down,India Martínez & Andy Rivera,5 SENTÍOS,48,6,11,,,,
57,down,KAROL G,PROVENZA,21,1,39,,,,
58,-,Paula Rojo,Solo Tú,-,23,30,,,,
59,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,26,,,,
60,-,Ozuna,Hey Mor (feat. Feid),-,14,13,,,,
61,down,India Martínez & Melendi,Si Ella Supiera,36,7,19,,,,
62,-,Ana Belén,Peces de Ciudad,-,62,2,,,,
63,-,Alvaro Soler,Sofia (A-Class Remix),-,51,13,,,,
64,-,Romeo Santos,Propuesta Indecente,-,16,22,,,,
65,up,Marta Santos,Corazón de Melón,88,65,2,,,,
66,-,Blessd,Qué Duro,-,66,1,,,,
67,-,Triana,Abre la Puerta,-,67,2,,,,
68,-,Nasrine Rahmani,Fandangos de Huelva (Lento) - Compás de Estudio,-,68,1,,,,
69,down,Ainoa Blanco,La Bachata,53,19,8,,,,
70,-,Colomet,DxVida (feat. Carlos Vera Tamarit),-,70,1,,,,
71,-,Verdun Remix & Derkommissar,Loosing My Religion (Remix),-,71,1,,,,
72,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,72,1,,,,
73,-,Jay Wheeler & iZaak,Delito,-,73,1,,,,
74,-,Tercer Cielo,No Crezcas Mas,-,74,2,,,,
75,-,Fernando Echavarria & La Familia Andre,Bacán Sonero (Live),-,75,1,,,,
76,-,Jalezz,La indirecta,-,76,1,,,,
77,-,nusar3000,PÊSSEGO,-,77,1,,,,
78,-,ROSALÍA,SAOKO,-,6,21,,,,
79,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,55,1,,,,
80,-,Vicco,Nochentera,-,1,3,,,,
81,down,Quevedo,AHORA QUÉ,25,25,2,,,,
82,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,44,1,,,,
83,-,Paula Cendejas & Danny Ocean,cosquillas diferentes,-,83,1,,,,
84,-,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,-,84,1,,,,
85,-,Ggera Ayala,AHORA QUE PUEDO,-,85,1,,,,
86,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,31,2,,,,
87,-,Arde Bogotá,Millennial,-,87,1,,,,
88,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,88,1,,,,
89,-,Wolfine,Adicta,-,89,1,,,,
90,down,India Martínez,Loco (feat. Enrique Iglesias),76,16,55,,,,
91,-,Feid,CHORRITO PA LAS ANIMAS,-,91,1,,,,
92,-,Nancy Amancio,Que Se Abran Los Cielos,-,92,1,,,,
93,-,Los Mismos,Qué Bonito,-,93,1,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,68,,,,
95,-,Juanjo,Shakira Bzrp Music 53 (Cover),-,95,1,,,,
96,-,Shainny,Chula,-,96,1,,,,
97,-,Goyo,Otra Noche,-,97,1,,,,
98,-,Los Laguneros de Tixtla,Popurrí Caminantes: La Guitarra y la Mujer / Teresita / La Ramita de Matimba / Cumbia del Sol,-,98,1,,,,
99,-,Lalo y Los Descalzos,Quédate Conmigo,-,99,1,,,,
100,-,Alejandro Sanz,No Me Compares,-,45,2,,,,
