Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,30,68,2020-11-15,68,2020-11-15
2,up,Rauw Alejandro,Todo De Ti,17,1,2,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,7,24,2021-05-02,9,2021-05-16
4,up,Camilo,Vida de Rico,4,1,36,33,2020-10-04,19,2020-11-08
5,down,Carlos Vives & Ricky Martin,Canción Bonita,3,3,7,,,,
6,down,Daviles de Novelda,Flamenco y Bachata,5,2,11,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,18,5,6,,,,
8,up,El Taiger & Dj Conds,La Historia,14,8,6,,,,
9,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),6,1,6,,,,
10,up,Camilo,Millones,13,4,13,,,,
11,down,TINI & Maria Becerra,Miénteme,7,3,3,,,,
12,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",16,4,7,,,,
13,down,Camilo,KESI,9,3,11,,,,
14,-,Hugo Cobo & Lennis Rodriguez,Jarana,-,14,1,,,,
15,-,Reik & Maluma,Perfecta,-,14,1,,,,
16,-,Juanes,Dancing In The Dark,-,16,1,,,,
17,-,El Vega Life,Mi Paraíso,-,17,5,,,,
18,up,Maluma,ADMV,33,2,53,,,,
19,up,Nyno Vargas,No me lo creo,53,19,4,,,,
20,down,Ozuna,Tiempo,12,9,4,,,,
21,-,José Luis Perales,Un Velero Llamado Libertad,-,19,14,,,,
22,down,Viva Suecia,La Voz Del Presidente,8,8,2,,,,
23,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,23,2,,,,
24,-,Maluma,Hawái,-,1,41,63,2020-08-09,2,2020-09-20
25,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",39,19,8,,,,
26,up,Lérica & Mau y Ricky,Hijos Contigo,100,11,3,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,9,18,21,2021-02-07,21,2021-02-07
28,-,DePedro,Noche Oscura (feat. Leiva),-,28,1,,,,
29,down,Luis Fonsi & Rauw Alejandro,Vacío,19,9,8,,,,
30,down,"Omar Montes, Ana Mena & Maffio",Solo,22,3,18,,,,
31,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,73,2,2,,,,
32,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,9,,,,
33,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,1,33,,,,
34,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,13,,,,
35,down,Álvaro Soler,Magia,11,8,11,,,,
36,-,C. Tangana,Demasiadas Mujeres,-,2,22,,,,
37,down,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),27,11,6,,,,
38,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,38,1,,,,
39,up,Los Secretos,Pero a Tu Lado,49,10,21,,,,
40,down,David Bisbal & Aitana,Si Tú la Quieres,15,1,59,,,,
41,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,9,9,53,2021-03-28,13,2021-05-02
42,-,Vanesa Martín,Complicidad,-,37,1,,,,
43,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,16,3,,,,
44,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,81,,,,
45,-,Nicolas Maulen & Facu Franco DJ,Poblado (Remix),-,45,1,,,,
46,-,Beatriz Luengo,Dime (Con Pitingo),-,46,1,,,,
47,up,Fangoria,Dramas y Comedias,71,5,21,,,,
48,-,La Oreja de Van Gogh,Durante una Mirada,-,17,23,,,,
49,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,18,,,,
50,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,10,,,,
51,-,MARÍA TOLEDO,EL REY (None),-,9,3,,,,
52,-,Los del Río,Sevilla Tiene un Color Especial,-,39,2,,,,
53,-,Yandar & Yostin,Feliz Cumpleaños,-,18,12,,,,
54,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,65,17,4,,,,
55,up,Antonio José,A Un Milímetro De Ti,56,32,2,,,,
56,-,Wilfrid,És Millor Tractar-Nos Bé,-,56,1,,,,
57,down,Kali Uchis,telepatía,28,28,8,27,2021-02-28,6,2021-03-28
58,-,Joaquín Sabina,19 Días y 500 Noches,-,31,5,,,,
59,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,39,66,2020-07-26,14,2020-08-09
60,up,KAROL G,EL MAKINON,76,8,9,63,2021-04-04,43,2021-05-02
61,-,"Anuel AA, Ozuna & Yampi",No Forcen,-,61,1,,,,
62,-,Rozalén,Vivir (with Estopa),-,2,54,,,,
63,-,Camilo,Machu Picchu,-,6,11,,,,
64,-,Nicko Belic,Imposible (feat. Nengo Flow & Yampi),-,64,1,,,,
65,-,"Pinto ""Wahin"" & El Micha",Con La Punta El Pie,-,65,1,,,,
66,-,Manuel Carrasco,Uno X Uno,-,20,17,,,,
67,-,Nio García & Flow La Movie,AM,-,24,3,47,2021-04-25,36,2021-05-09
68,-,Alci Acosta,No Renunciaré,-,68,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,64,,,,
70,-,Guanabanas,Carta Para Mí Papá (feat. Raul Banaguana & Noriega),-,70,1,,,,
71,down,Rasel & Keen Levy,La Cartita,25,25,6,,,,
72,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,7,44,,,,
73,-,Raul Banaguana,Al Callao (feat. Guanabanas),-,73,1,,,,
74,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),40,4,49,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,45,,,,
76,-,"Raul Banaguana, Guanabanas & mikey Montana",Ratata,-,76,1,,,,
77,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,4,,,,
78,down,Bombai,Tú Me Has Cambiado,20,16,16,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,10,50,,,,
80,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,70,2,,,,
81,-,Irania & Yampi,Pega Como Tape,-,81,1,,,,
82,-,Billy Boom Band,Cumpleaños Feliz,-,21,6,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,18,94,2021-01-31,47,2021-03-07
84,down,Pablo Alborán,Solamente Tú,44,12,49,,,,
85,-,Lors & Yampi,La Pistola,-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,45,7,59,,,,
87,-,Guanabanas,Amor de Colegio,-,87,1,,,,
88,-,Lenier,Cómo Te Pago,-,15,13,,,,
89,-,Jey Blessing,Latitud,-,89,1,,,,
90,-,Guanabanas,"Este Pasto (feat. J Alvarez, Lugi21plus & Benyo)",-,90,1,,,,
91,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,91,1,,,,
92,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,92,1,,,,
93,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,1,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,18,,,,
95,-,Guanabanas,Ratata,-,95,1,,,,
96,-,Serrat,Penelope,-,96,1,,,,
97,-,Banda XXI,Traicionera,-,97,1,,,,
98,-,Joan Manuel Serrat,Cantares,-,78,2,,,,
99,down,Nena Daconte,Tenía Tanto Que Darte,46,16,36,,,,
100,-,Maicol & Manuel,Pa Ti No Tengo Ganas,-,100,1,,,,
