Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,32,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,15,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,5,2,25,,,,
4,down,Myke Towers,LALA,3,3,8,,,,
5,up,Aitana,LAS BABYS,6,2,11,,,,
6,down,Chanel & Abraham Mateo,Clavaíto,4,4,17,,,,
7,up,Chayanne,Bailando Bachata,11,1,13,,,,
8,up,Pedro Capó,La Fiesta,12,1,17,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,17,9,2,,,,
10,up,Maluma,COCO LOCO,13,7,11,,,,
11,down,Quevedo,Columbia,10,5,7,,,,
12,up,The Tyets,Coti x Coti,22,3,23,,,,
13,up,Aitana,Los Ángeles,28,2,21,,,,
14,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,4,10,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,18,1,22,,,,
16,down,Shakira,Acróstico,8,1,14,,,,
17,down,Shakira & Manuel Turizo,Copa Vacía,9,3,8,,,,
18,down,Lola Índigo,EL TONTO,7,4,19,,,,
19,down,Abraham Mateo,Maníaca,14,10,10,,,,
20,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,20,1,,,,
21,up,KAROL G,TQG,34,1,26,,,,
22,up,The Tyets,Olívia,26,21,13,,,,
23,up,ROSALÍA,DESPECHÁ,45,1,53,,,,
24,down,Manuel Turizo,La Bachata,15,1,64,,,,
25,down,Ana Mena & Fred De Palma,CRIMINAL,23,23,3,,,,
26,down,Rauw Alejandro & Bizarrap,BABY HELLO,25,14,9,,,,
27,up,Sebastián Yatra,Tacones Rojos,27,1,95,,,,
28,-,The Tyets,Bailoteo,-,28,5,,,,
29,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,132,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,7,161,,,,
31,up,Amaral,Revolución,44,31,2,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),24,1,93,,,,
33,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,32,,,,
34,-,Carlos Vives & Juanes,Las Mujeres,-,34,1,,,,
35,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,91,11,17,,,,
36,-,Manolo García,Pájaros de Barro,-,25,28,,,,
37,-,Leiva,Sincericidio,-,37,6,,,,
38,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,38,1,,,,
39,-,Aitana & Nicki Nicole,Formentera,-,2,67,,,,
40,-,Joan Manuel Serrat,Mediterraneo,-,32,25,,,,
41,down,Abraham Mateo & Ana Mena,Quiero Decirte,31,1,65,,,,
42,up,Daddy Yankee,Limbo,49,38,6,,,,
43,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,16,16,3,,,,
44,-,Mushkaa,SONIC,-,44,1,,,,
45,up,Quevedo & Myke Towers,Playa Del Inglés,71,7,29,,,,
46,-,Antonio José,La Noche Perfecta,-,15,11,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,90,,,,
48,up,Amaral,"Marta, Sebas, Guille y los Demás",51,24,22,,,,
49,-,David Bisbal,"Ay, Ay, Ay",-,11,8,,,,
50,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,18,7,,,,
51,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),32,32,2,,,,
52,-,Eva Ayllón,Homenaje Al Perú (Y Se Llama Perú / Contigo Perú / Esta Es Mi Tierra) [En Vivo],-,52,1,,,,
53,-,Amaral,El Universo Sobre Mi,-,49,3,,,,
54,down,KAROL G & Peso Pluma,QLONA,20,6,2,,,,
55,-,LA LOM,Juana La Cubana,-,55,1,,,,
56,down,Ozuna,Eva Longoria (feat. Davido),41,11,2,,,,
57,-,Grupo Frontera & Bad Bunny,un x100to,-,11,6,,,,
58,-,Pol Granch & Abraham Mateo,solo x ti (Remix),-,58,1,,,,
59,down,Miki Núñez,Gelat,38,30,5,,,,
60,-,MR. Don & Dj Khalid,Mañana,-,60,1,,,,
61,-,Farga,Está x venir,-,8,1,,,,
62,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,40,24,11,,,,
63,-,Mercedes Sosa,Cuando Ya Me Empiece A Quedar Solo (feat. Charly Garcia) [En Directo],-,63,1,,,,
64,-,Daddy Yankee,Ella Me Levantó,-,64,1,,,,
65,-,Maluma,Sobrio,-,9,28,,,,
66,-,Alas Glow,INSOMNIA,-,66,1,,,,
67,-,Yenesi & MYUKO,CALIENTE,-,67,1,,,,
68,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,68,1,,,,
69,-,"Duelo, Los Rojos & Enigma Norteño",EL Himno Del Amor De Los Borrachos,-,69,1,,,,
70,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,70,1,,,,
71,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,36,36,6,,,,
72,-,Xoel López,Fort Da,-,72,1,,,,
73,-,Jose Morteh,Querernos Bonito,-,73,1,,,,
74,-,Joan Manuel Serrat & Ana Belén,Mediterráneo (Live),-,74,1,,,,
75,-,Corazón Serrano,Hasta la Raíz,-,75,1,,,,
76,-,Santaflow,Venid por Mí,-,76,1,,,,
77,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,12,,,,
78,-,Marcia Ferreira,Chorando Se Foi,-,78,1,,,,
79,-,BELLA BELLA & Dubán Bayona,Senderito de amor,-,79,1,,,,
80,-,Amaral,Revolución,-,80,1,,,,
81,-,KAROL G,Muñeco De Lego,-,81,1,,,,
82,-,Luis Mauricio,Maravilloso Eres Tú,-,82,1,,,,
83,-,Tropa Magica,Come As You Are,-,83,1,,,,
84,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,94,,,,
85,-,Spanish Restaurant Music Academy,Gypsy Flamenco (Instrumental Spanish Flamenco Guitar),-,85,1,,,,
86,-,Prince Royce,Me EnRD,-,19,3,,,,
87,-,José de Aguilar,¡Hala Madrid!,-,87,1,,,,
88,-,Maverick,Si Tú Estás Conmigo (Nueva Versión),-,88,1,,,,
89,-,Ventino & Caracol Televisión,Qué Fácil (Banda Sonora Original De La Serie De Televisión),-,89,1,,,,
90,-,Malú,Blanco y Negro,-,4,96,,,,
91,-,Vicco & Lali,Nochentera - Remix,-,28,5,,,,
92,-,Verdun Remix,#Te Bote,-,92,1,,,,
93,-,Ha-Ash & Reik,Te Acuerdas,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,133,,,,
95,-,Sair,Hayami Hana,-,95,1,,,,
96,-,Young Miko,wiggy,-,53,2,,,,
97,-,La Beriso,Otro Lugar,-,97,1,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,83,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,6,121,,,,
100,-,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),-,100,1,,,,
