Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,2,14,2020-08-02,10,2020-08-23
2,-,Aitana & Morat,Más De Lo Que Aposté,-,1,1,,,,
3,down,David Bisbal & Aitana,Si Tú la Quieres,1,1,18,,,,
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,3,4,66,2020-07-26,14,2020-08-09
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,4,89,2020-07-19,12,2020-08-16
6,down,Camilo,Favorito,2,2,19,32,2020-04-19,18,2020-04-26
7,down,Maluma,ADMV,3,2,14,,,,
8,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),11,2,11,,,,
9,up,Cepeda,Si Tú Existieras,13,9,2,,,,
10,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,5,39,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,1,39,29,2019-11-17,5,2020-02-02
12,up,Rvfv & Lola Índigo,Trendy,20,12,2,,,,
13,up,Aitana & Reik,Enemigos,27,2,12,,,,
14,down,Ozuna,Caramelo,6,5,8,65,2020-06-28,27,2020-08-16
15,up,KAROL G,"Ay, DiOs Mío!",26,6,3,48,2020-08-09,24,2020-09-06
16,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
17,up,Aitana & Cali y El Dandee,+,37,1,32,,,,
18,up,Ana Guerra & Lérica,Listo Va,18,18,2,,,,
19,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,2,8,,,,
20,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,10,6,19,,,,
21,down,Lérica & Belinda,Flamenkito,15,4,12,,,,
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,13,11,94,2020-05-31,13,2020-07-26
23,down,Sech,Relación,22,9,8,78,2020-06-07,28,2020-07-19
24,down,Javy Ramírez,La Frase,19,19,2,,,,
25,up,J Balvin,Rojo,28,7,22,36,2020-03-08,35,2020-03-29
26,up,ROSALÍA & Travis Scott,TKN,71,2,10,96,2020-05-31,21,2020-06-07
27,down,Anuel AA,El Manual,23,6,8,,,,
28,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],25,9,6,,,,
29,up,Gente de Zona & Becky G.,Muchacha,65,16,7,,,,
30,-,Miki Núñez,Un Estiu Que No S'Acaba,-,30,1,,,,
31,up,Manuel Carrasco,No Dejes de Soñar,78,9,28,,,,
32,up,Rauw Alejandro,Tattoo,48,6,24,74,2020-03-22,35,2020-07-26
33,-,Morat,A Dónde Vamos,-,2,36,,,,
34,down,KAROL G,Ocean,24,10,35,77,2019-10-27,77,2019-10-27
35,-,Bad Gyal,Aprendiendo El Sexo,-,35,1,,,,
36,up,J Balvin,Azul,60,15,10,99,2020-03-29,70,2020-06-28
37,-,El Combo Dominicano,La Cucaracha,-,37,5,,,,
38,up,Dvicio,Capítulos,49,35,4,,,,
39,-,Lucía Fernanda & Moncho Chavea,Canastera,-,39,1,,,,
40,-,Don Patricio & Aissa,Cambio de Temperatura,-,40,1,,,,
41,up,Miki Núñez,Me Vale,51,6,12,,,,
42,down,María Isabel & Juan Magán,Esa Carita,29,14,5,,,,
43,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,13,14,,,,
44,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,18,,,,
45,down,Danna Paola & Sebastián Yatra,No Bailes Sola,14,14,3,,,,
46,down,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",42,42,5,,,,
47,-,Antonio Orozco,Hoy,-,8,4,,,,
48,-,Daviles de Novelda,Dime,-,48,1,,,,
49,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),90,14,6,,,,
50,-,Manolo García,Pájaros de Barro,-,25,7,,,,
51,-,Miki Núñez,Eterno Verano (Revamp),-,51,1,,,,
52,-,Los Manolos,Amigos para Siempre,-,12,15,,,,
53,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,8,,,,
54,-,Fito y Fitipaldis,Soldadito Marinero,-,8,9,,,,
55,-,Rozalén,Vivir (with Estopa),-,2,25,,,,
56,-,IZAL,Pequeña Gran Revolución,-,29,11,,,,
57,-,Pedro Capó,La Sábana y los Pies,-,57,1,,,,
58,down,Shakira & Anuel AA,Me Gusta,44,1,28,73,2020-01-19,50,2020-03-15
59,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,35,2,,,,
60,-,Pimpinela,Payaso,-,60,1,,,,
61,down,Antonio José,Ando Perdido,9,9,3,,,,
62,-,Juanes,A Dios le Pido,-,62,1,,,,
63,down,Lérica & Maikel Delacalle,Perdío,16,10,4,,,,
64,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,64,2,70,2020-05-17,70,2020-05-17
65,-,Sebastián Yatra & Reik,Un Año,-,24,16,,,,
66,-,Fito y Fitipaldis,La Casa por el Tejado,-,51,2,,,,
67,-,Danza Invisible,"Sabor de Amor, 1984",-,67,1,,,,
68,-,Taburete,Sirenas,-,28,3,,,,
69,-,El Último de la Fila,Como un Burro Amarrado en la Puerta del Baile (En Directo),-,69,2,,,,
70,down,Jarabe de Palo,Agua,50,1,7,,,,
71,-,Amaia,El Relámpago,-,71,1,,,,
72,-,J Balvin,Blanco,-,8,24,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,8,,,,
74,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),34,4,10,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,14,74,2020-04-19,18,2020-08-09
76,down,Juanlu Montoya,Arrebato de Amor,36,22,3,,,,
77,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,5,13,,,,
78,-,Manny Manuel,Si Una Vez,-,78,1,,,,
79,-,Bombai & Ana Guerra,Robarte el Corazón,-,17,9,,,,
80,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,9,,,,
81,-,Farruko,La Tóxica,-,15,1,69,2020-09-20,24,2020-11-15
82,-,Manny Manuel,Me Molesta,-,82,1,,,,
83,-,La Doña,Memorias Caramelas (feat. Coto),-,83,1,,,,
84,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,8,96,2020-04-19,95,2020-04-26
85,-,Fórmula V,Vacaciones De Verano,-,74,1,,,,
86,-,Ala Jaza,Mi Forma de Ser,-,86,1,,,,
87,down,DePedro,Llorona (feat. Fuel Fandango) [En Estudio Uno],64,64,4,,,,
88,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,88,1,,,,
89,-,El Vega Life,Mi Paraíso,-,17,2,,,,
90,-,Nicky Jam & Anuel AA,Whine Up,-,10,13,,,,
91,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,20,3,93,2020-08-23,66,2021-04-18
92,-,La Doña,Quién Me la Paga,-,92,1,,,,
93,-,Danny Romero & Juan Magán,El Hipo,-,50,3,,,,
94,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,19,7,,,,
95,-,Julieta Venegas,"Mujeres (feat. Banda Filarmónica Tukyo’m ët xuxp de San Pedro y San Pablo Ayutla, Oaxaca)",-,95,1,,,,
96,-,Nicky Jam & Sech,Atrévete,-,10,11,,,,
97,-,La Doña,Nada Me Pertenece,-,97,1,,,,
98,-,Anuel AA & Tego Calderón,Jangueo,-,38,3,,,,
99,-,Eva Ayllón,Regresa / Como una Rosa / Propiedad Privada,-,99,1,,,,
100,-,Los Fathers Del Reggaeton,Puesta Pal Perreo,-,100,1,,,,
