Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,3,68,2020-11-15,68,2020-11-15
2,up,Camilo,Vida de Rico,4,1,9,33,2020-10-04,19,2020-11-08
3,up,Maluma,Hawái,6,1,17,63,2020-08-09,2,2020-09-20
4,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,4,1,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,5,4,3,2020-11-08,1,2020-11-15
6,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,6,6,76,2020-11-15,65,2020-11-22
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,6,,,,
8,down,C. Tangana,Demasiadas Mujeres,2,2,7,,,,
9,up,KAROL G,BICHOTA,10,6,5,95,2020-11-01,4,2021-01-03
10,down,Rozalén,Vivir (with Estopa),7,2,38,,,,
11,up,Camilo,Favorito,12,2,35,32,2020-04-19,18,2020-04-26
12,up,Maluma & The Weeknd,Hawái (Remix),17,12,2,29,2020-11-15,29,2020-11-15
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,5,55,,,,
14,up,India Martínez & Marc Anthony,Convénceme,15,3,8,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,43,6,8,,,,
16,-,Anaju,Ese o ese,-,16,1,,,,
17,down,David Bisbal & Aitana,Si Tú la Quieres,16,1,34,,,,
18,up,Rauw Alejandro & Camilo,Tattoo (Remix),23,3,19,66,2020-07-26,14,2020-08-09
19,down,Maluma,ADMV,18,2,30,,,,
20,-,Carlos Rivera & Maluma,100 Años,-,3,1,,,,
21,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,11,,,,
22,down,Morat,Al Aire,20,20,2,,,,
23,down,TINI & Alejandro Sanz,Un Beso en Madrid,8,2,4,,,,
24,-,Mónica Naranjo & Nek,Amore,-,24,1,,,,
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,12,23,2020-09-13,18,2020-10-18
26,up,Marc Anthony,Un Amor Eterno (Versión Balada),31,26,2,,,,
27,up,Rozalén,Y Busqué,75,10,5,,,,
28,up,Rosana,La vida es bonita (Por ellas 2020),49,1,5,,,,
29,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,29,1,,,,
30,up,Camilo & Evaluna Montaner,Por Primera Vez,74,16,13,96,2020-04-19,95,2020-04-26
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,18,14,2020-08-02,10,2020-08-23
32,-,Ozuna & Camilo,Despeinada,-,12,10,97,2020-09-20,40,2020-10-04
33,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,9,4,,,,
34,down,Dani Martín,Que Bonita la Vida,25,16,21,,,,
35,up,Farruko,La Tóxica,46,15,10,69,2020-09-20,24,2020-11-15
36,-,Antonio Vega,El Sitio de Mi Recreo,-,8,10,,,,
37,up,C. Tangana,Antes de Morirme (feat. Rosalía),67,37,4,,,,
38,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,81,10,6,91,2020-11-01,64,2020-11-22
39,down,NIA,Malayerba,19,19,2,,,,
40,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,21,6,66,2020-11-01,49,2020-11-22
41,-,Taburete,Sirenas,-,28,5,,,,
42,-,Lola Índigo & Beret,cómo te va?,-,17,3,,,,
43,down,Rauw Alejandro,De Cora <3,33,33,2,,,,
44,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),78,31,3,,,,
45,up,Lenier,Cómo Te Pago,96,15,5,,,,
46,-,RUGGERO,Dos Extraños,-,46,1,,,,
47,-,Nicky Jam & Myke Towers,Polvo,-,36,1,,,,
48,-,Alejandro Sanz,Mi Marciana,-,45,3,,,,
49,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,15,89,2020-07-19,12,2020-08-16
50,-,IZAL,Pausa,-,42,4,,,,
51,-,Paris Boy,Problemas,-,51,1,,,,
52,-,Jeeiph,Bonita,-,52,1,,,,
53,down,Samantha,NO PASA NADA,13,13,2,,,,
54,-,Trooko & Álvaro Díaz,Embuste,-,54,1,,,,
55,-,"El Kimiko, Yordy & Michel Boutic",Sigue Recto,-,55,1,,,,
56,down,Sebastián Yatra,Cómo mirarte,36,25,7,,,,
57,-,Dani Martín,Caminar,-,33,1,,,,
58,-,Tino,Discofobia,-,58,1,,,,
59,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,16,,,,
60,-,Miki Núñez,No M'ho Esperava,-,59,1,,,,
61,-,Urbano Prodigy,Carrete,-,61,1,,,,
62,-,Irene,Dos Extraños,-,62,1,,,,
63,-,Miki Núñez & Lildami,Arbre,-,63,1,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,6,39,,,,
65,down,Samantha,TODO DE TI,22,22,2,,,,
66,-,Soraya,Rompecabezas (feat. Chenoa),-,66,1,,,,
67,-,Miki Núñez,Cada Pas del Camí,-,67,1,,,,
68,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,7,20,,,,
69,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,7,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,5,28,,,,
71,up,Pablo Alborán,Si Hubieras Querido,83,2,9,,,,
72,down,Leiva,Nunca Debiste Cruzar el Mississippi,56,5,3,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,10,27,,,,
74,down,KAROL G & Nicki Minaj,Tusa,27,1,54,29,2019-11-17,5,2020-02-02
75,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,10,,,,
76,-,Carlos Vives,La Gota Fría,-,74,2,,,,
77,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),59,4,29,,,,
78,-,Dj Pirata,La Toxica (feat. El Kaio & Maxi Gen) [Remix],-,78,1,,,,
79,-,Chiquetete,Esta Cobardia,-,60,2,,,,
80,up,Pablo Alborán,Solamente Tú,93,12,26,,,,
81,down,Pablo Alborán,Te he echado de menos (En directo),41,14,16,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,8,35,37,2019-10-20,37,2019-10-20
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,7,,,,
84,down,Marc Anthony,Vivir Mi Vida,42,7,36,,,,
85,-,Pablo Alborán,Hablemos de amor,-,14,3,,,,
86,-,María Jiménez,Se Acabó,-,2,5,,,,
87,-,Los Manolos,Amigos para Siempre,-,12,18,,,,
88,down,Morad,Motorola,40,40,2,,,,
89,-,Residente,René,-,4,6,30,2020-03-08,30,2020-03-08
90,down,Antonio Orozco,Mi Héroe,63,4,27,,,,
91,down,Nena Daconte,Tenía Tanto Que Darte,60,16,19,,,,
92,-,José El Francés,Ya No Quiero Tu Querer,-,59,3,,,,
93,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,93,1,99,2021-02-14,99,2021-02-14
94,-,Mike Bahía,Quiéreme,-,94,1,,,,
95,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),98,16,14,,,,
96,down,Amaral,"Marta, Sebas, Guille y los Demás",66,24,14,,,,
97,-,Leiva,Terriblemente Cruel,-,34,6,,,,
98,-,"Dj Conds, Un Titico & KN1one",Prometeme,-,98,1,,,,
99,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,5,,,,
100,-,Lynda,Bien,-,100,1,,,,
